"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_húmedo_de_la_Sierra_Madre_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Ecorregiones de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Ecorregiones de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",5960616
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",115527727
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecorregiones_de_El_Salvador?oldid=115527727&ns=14"
"http://es.dbpedia.org/resource/Bosques_de_pino-encino_de_América_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador"
"http://es.dbpedia.org/resource/Manglares_del_golfo_de_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador"
"http://es.dbpedia.org/resource/Bosques_montanos_de_América_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador"
"http://es.dbpedia.org/resource/Bosques_secos_de_América_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador"
"http://es.dbpedia.org/resource/Manglares_de_la_costa_seca_del_Pacífico_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador"
