"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_pentecostales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas"
"http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas","http://www.w3.org/2000/01/rdf-schema#label","Universidades evangélicas"
"http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades evangélicas"
"http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_cristianas"
"http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Evangelicalismo"
"http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas","http://dbpedia.org/ontology/wikiPageID",7576786
"http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas","http://dbpedia.org/ontology/wikiPageRevisionID",96116580
"http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_evangélicas?oldid=96116580&ns=14"
"http://es.dbpedia.org/resource/University_of_the_Nations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas"
"http://es.dbpedia.org/resource/Categoría:Universidades_bautistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas"
"http://es.dbpedia.org/resource/Dallas_Christian_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas"
