"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medio_ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medio_ambiente","http://www.w3.org/2000/01/rdf-schema#label","Sitios web de medio ambiente"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medio_ambiente","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios web de medio ambiente"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medio_ambiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_medioambiental"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medio_ambiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_web_por_tema"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medio_ambiente","http://dbpedia.org/ontology/wikiPageID",5324902
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medio_ambiente","http://dbpedia.org/ontology/wikiPageRevisionID",78383756
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medio_ambiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_web_de_medio_ambiente?oldid=78383756&ns=14"
"http://es.dbpedia.org/resource/TreeHugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medio_ambiente"
"http://es.dbpedia.org/resource/Ecosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medio_ambiente"
