"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://www.w3.org/2000/01/rdf-schema#label","Ramón Laporta Girón"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Laporta Girón (Garcihernández, 1899-Madrid, 1965) fue un político español."
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://xmlns.com/foaf/0.1/name","Ramón Laporta Girón"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Albacete"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_provinciales_del_Movimiento"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:III_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Valencia"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IV_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Laporta_Girón"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://es.dbpedia.org/property/cargo","Gobernador civil de Albacete"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://es.dbpedia.org/property/cargo","Gobernador civil de Valencia"
