"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/2000/01/rdf-schema#label","Fatmir Sejdiu"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/2000/01/rdf-schema#comment","Fatmir Sejdiu (n. , 23 de octubre de 1951) es un político kosovar, que ejerció como el segundo Presidente de la República de Kosovo."
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbnr4"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://xmlns.com/foaf/0.1/name","Jakup Krasniqi(interino)"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://xmlns.com/foaf/0.1/name","Fatmir Sejdiu"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071204040526/http:/www.president-ksgov.net/%3Fid=1,67,67,67,e"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1951"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Kosovo"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Kosovo"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fatmir_Sejdiu"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/cargo",2
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/escudo","Coat of arms of Kosovo.svg"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/imagen","Fatmir Sejdiu 2009.jpg"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/lugarDeNacimiento","Pakaštica, Kosovo, Yugoslavia"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/nombre","Fatmir Sejdiu"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liga_Democrática_de_Kosovo"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/período",10
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/período",50
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ibrahim_Rugova"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Musulmán"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jakup_Krasniqi"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Kosovo"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_Popular_de_Yugoslavia"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pakaštica"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_Autónoma_Socialista_de_Kosovo"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/wikiPageID",1093939
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/wikiPageRevisionID",127820280
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidob.org/es/documentacion/biografias_lideres_politicos/europa/kosovo/fatmir_sejdiu"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assembly-kosova.org/%3Fkrye=deputet&lang=en&depid=393"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204040526/http:/www.president-ksgov.net/%3Fid=1,67,67,67,e"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/wikiPageLength",3631
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Kosovar"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liga_Democrática_de_Kosovo"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Musulmán"
"http://es.dbpedia.org/resource/Fatmir_Sejdiu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jakup_Krasniqi"
