"subject","predicate","object"
"http://dbpedia.org/resource/Euclidean_tilings_by_convex_regular_polygons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teselado_regular"
"http://es.wikipedia.org/wiki/Teselado_regular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teselado_regular"
"http://es.dbpedia.org/resource/Teselación_regular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teselado_regular"
"http://es.dbpedia.org/resource/Teselado_con_polígonos_regulares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teselado_regular"
"http://es.dbpedia.org/resource/Teselado_regular","http://www.w3.org/2000/01/rdf-schema#label","Teselado regular"
"http://es.dbpedia.org/resource/Teselado_regular","http://www.w3.org/2000/01/rdf-schema#comment","Un teselado regular o teselado con polígonos regulares es un teselado del plano que emplea un solo tipo de polígonos regulares.​ Estos patrones geométricos han sido ampliamente utilizados con fines decorativos desde la antigüedad. Solo son posibles teselados regulares empleando triángulos equiláteros, cuadrados y hexágonos regulares. El primer tratamiento matemático sistemático del tema fue el de Kepler."
"http://es.dbpedia.org/resource/Teselado_regular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059jdg"
"http://es.dbpedia.org/resource/Teselado_regular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teselado"
"http://es.dbpedia.org/resource/Teselado_regular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_euclidiana_plana"
"http://es.dbpedia.org/resource/Teselado_regular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teselado_regular"
"http://es.dbpedia.org/resource/Teselado_regular","http://es.dbpedia.org/property/autor","Joyce, David"
"http://es.dbpedia.org/resource/Teselado_regular","http://es.dbpedia.org/property/autor","Dutch, Steve"
"http://es.dbpedia.org/resource/Teselado_regular","http://es.dbpedia.org/property/autor","D. Chavey"
"http://es.dbpedia.org/resource/Teselado_regular","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Branko_Grünbaum"
