"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fundación_DOP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_DOP"
"http://es.dbpedia.org/resource/Fundación_DOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_DOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_DOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_DOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_DOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_DOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_DOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_DOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_DOP","http://www.w3.org/2000/01/rdf-schema#label","Fundación DOP"
"http://es.dbpedia.org/resource/Fundación_DOP","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación DOP (en inglés, DOP Foundation) es una institución sin fines de lucro creada en 1999, con espacios y centros documentales ubicados en Caracas, Madrid, Miami y París,​ que funciona como un recurso educativo y de préstamo de obras de arte moderno y contemporáneo. Además de exhibiciones en sus sedes y otras, esta institución proporciona a profesionales relacionados con el mundo del arte la opción de estudiar la Colección D.O.P. sin la interferencia del gran público."
"http://es.dbpedia.org/resource/Fundación_DOP","http://xmlns.com/foaf/0.1/name","Fundación D.O.P."
"http://es.dbpedia.org/resource/Fundación_DOP","http://xmlns.com/foaf/0.1/homepage","http://www.fundaciondop.org"
"http://es.dbpedia.org/resource/Fundación_DOP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Venezuela"
"http://es.dbpedia.org/resource/Fundación_DOP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Francia"
"http://es.dbpedia.org/resource/Fundación_DOP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_culturales"
"http://es.dbpedia.org/resource/Fundación_DOP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_España"
"http://es.dbpedia.org/resource/Fundación_DOP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_DOP"
"http://es.dbpedia.org/resource/Fundación_DOP","http://es.dbpedia.org/property/estatus","Fundación"
"http://es.dbpedia.org/resource/Fundación_DOP","http://es.dbpedia.org/property/imagen","DOP CCS.jpg"
"http://es.dbpedia.org/resource/Fundación_DOP","http://es.dbpedia.org/property/nombre","Fundación D.O.P."
"http://es.dbpedia.org/resource/Fundación_DOP","http://es.dbpedia.org/property/pieImagen","Fundación D.O.P. - Sede en Caracas, Venezuela"
"http://es.dbpedia.org/resource/Fundación_DOP","http://es.dbpedia.org/property/sitioWeb","http://www.fundaciondop.org"
"http://es.dbpedia.org/resource/Fundación_DOP","http://dbpedia.org/ontology/wikiPageID",7725526
"http://es.dbpedia.org/resource/Fundación_DOP","http://dbpedia.org/ontology/wikiPageRevisionID",122107684
"http://es.dbpedia.org/resource/Fundación_DOP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dop.foundation"
"http://es.dbpedia.org/resource/Fundación_DOP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundaciondop.org"
"http://es.dbpedia.org/resource/Fundación_DOP","http://dbpedia.org/ontology/wikiPageLength",3618
"http://es.dbpedia.org/resource/Fundación_DOP","http://dbpedia.org/ontology/formationYear","1999"
"http://es.dbpedia.org/resource/Fundación_DOP","http://dbpedia.org/ontology/foundingYear","1999"
"http://es.dbpedia.org/resource/Fundación_DOP","http://dbpedia.org/ontology/status","Fundación"
"http://es.dbpedia.org/resource/Fundación_DOP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_DOP?oldid=122107684&ns=0"
"http://es.dbpedia.org/resource/Fundación_DOP","http://dbpedia.org/ontology/abstract","La Fundación DOP (en inglés, DOP Foundation) es una institución sin fines de lucro creada en 1999, con espacios y centros documentales ubicados en Caracas, Madrid, Miami y París,​ que funciona como un recurso educativo y de préstamo de obras de arte moderno y contemporáneo. Además de exhibiciones en sus sedes y otras, esta institución proporciona a profesionales relacionados con el mundo del arte la opción de estudiar la Colección D.O.P. sin la interferencia del gran público."
"http://es.dbpedia.org/resource/Fundación_D.O.P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_DOP"
"http://dbpedia.org/resource/DOP_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_DOP"
