"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://www.w3.org/2000/01/rdf-schema#label","La Course by Le Tour de France 2015"
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 2.ª edición de La Course by Le Tour de France se celebró el 21 de julio de 2015 como preámbulo a la última etapa del Tour de Francia 2015 en los Campos Elíseos de París sobre 13 vueltas para un total de 89 km.​ La carrera hizo parte del calendario internacional de la UCI como competencia de categoría 1.1. La prueba fue ganada por la ciclista neerlandesa Anna van der Breggen del equipo Rabo Liv WomenEl podio lo completaron la ciclista belga Jolien D'Hoore del equipo Wiggle Honda y la ciclista neerlandesa Amy Pieters del equipo Liv-Plantur."
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://xmlns.com/foaf/0.1/homepage","http://www.letour.fr/la-course-by-le-tour-de-france/"
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_profesionales_femeninas"
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Course_by_Le_Tour_de_France"
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2015"
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Course_by_Le_Tour_de_France_2015"
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://dbpedia.org/ontology/wikiPageID",8459830
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://dbpedia.org/ontology/wikiPageRevisionID",119585351
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letour.fr/la-course-by-le-tour-de-france/"
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://dbpedia.org/ontology/wikiPageLength",4346
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Course_by_Le_Tour_de_France_2015?oldid=119585351&ns=0"
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015","http://dbpedia.org/ontology/abstract","La 2.ª edición de La Course by Le Tour de France se celebró el 21 de julio de 2015 como preámbulo a la última etapa del Tour de Francia 2015 en los Campos Elíseos de París sobre 13 vueltas para un total de 89 km.​ La carrera hizo parte del calendario internacional de la UCI como competencia de categoría 1.1. La prueba fue ganada por la ciclista neerlandesa Anna van der Breggen del equipo Rabo Liv WomenEl podio lo completaron la ciclista belga Jolien D'Hoore del equipo Wiggle Honda y la ciclista neerlandesa Amy Pieters del equipo Liv-Plantur."
"http://dbpedia.org/resource/2015_La_Course_by_Le_Tour_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015"
"http://es.wikipedia.org/wiki/La_Course_by_Le_Tour_de_France_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2015"
