"subject","predicate","object"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Fort Salonga (Nueva York)"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Salonga es un lugar designado por el censo (o aldea) ubicado en el condado de Suffolk en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 9,634 habitantes y una densidad poblacional de 412.7 personas por km²."
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y8gt"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Fort Salonga"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9058
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.3011
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fort_Salonga_(Nueva_York)"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/cp",11768
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/densidad",4127
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/nombre","Fort Salonga"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Fort Salonga"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Suffolk y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/población",9.634
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Fort_Salonga_(Nueva_York)","http://es.dbpedia.org/property/prefijo",631
