"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_El_Triunfo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_El_Triunfo"
"http://es.dbpedia.org/resource/Estación_Chancay","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_El_Triunfo"
"http://es.dbpedia.org/resource/Estación_Chancay","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_El_Triunfo"
"http://es.dbpedia.org/resource/Estación_Fortín_Vigilancia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_El_Triunfo"
"http://es.dbpedia.org/resource/Estación_Fortín_Vigilancia","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_El_Triunfo"
"http://es.dbpedia.org/resource/Estación_El_Triunfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_El_Triunfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_El_Triunfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_El_Triunfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_El_Triunfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_El_Triunfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_El_Triunfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_El_Triunfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_El_Triunfo","http://www.w3.org/2000/01/rdf-schema#label","Estación El Triunfo"
"http://es.dbpedia.org/resource/Estación_El_Triunfo","http://www.w3.org/2000/01/rdf-schema#comment","El Triunfo es una estación ferroviaria ubicada en la localidad de El Triunfo (Buenos Aires), Partido de Lincoln, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_El_Triunfo","http://xmlns.com/foaf/0.1/name","El Triunfo"
"http://es.dbpedia.org/resource/Estación_El_Triunfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
