"subject","predicate","object"
"http://dbpedia.org/resource/National_Public_Security_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Publica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Nacional de Seguridad Pública"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza Nacional de Seguridad Pública (en portugués, Força Nacional de Segurança Pública), creada en 2004 y con sede en Brasília, en el Distrito Federal, es una cooperación conjunta de las diversas fuerzas de seguridad pública brasileñas, coordinadas por la Secretaría Nacional de Seguridad Pública (en portugués, Secretaria Nacional de Segurança Pública - SENASP), del Ministerio de Justicia. Es un organismo que se creó durante la administración del presidente Luiz Inácio Lula da Silva, un concepto desarrollado por el entonces ministro de Justicia, ."
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5y9b"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_emergencia"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Brasil"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Nacional_de_Seguridad_Pública"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://es.dbpedia.org/property/abbreviation","FNSP"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://es.dbpedia.org/property/agencyname","Fuerza Nacional de Seguridad Pública"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://es.dbpedia.org/property/badge","Brasão FNSP mini.PNG"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://es.dbpedia.org/property/country","Brasil"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://es.dbpedia.org/property/federal","Yes"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://es.dbpedia.org/property/formedyear",2004
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://es.dbpedia.org/property/headquarters","http://es.dbpedia.org/resource/Distrito_Federal_(Brasil)"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://es.dbpedia.org/property/headquarters","http://es.dbpedia.org/resource/Brasilia"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://es.dbpedia.org/property/nativename","Força Nacional de Segurança Pública"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://dbpedia.org/ontology/wikiPageID",3506540
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://dbpedia.org/ontology/wikiPageRevisionID",128989388
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://es.dbpedia.org/property/doc","autocat off"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://es.dbpedia.org/property/gendarmerie","Yes"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://dbpedia.org/ontology/wikiPageLength",5196
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_Nacional_de_Seguridad_Pública?oldid=128989388&ns=0"
"http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública","http://dbpedia.org/ontology/abstract","La Fuerza Nacional de Seguridad Pública (en portugués, Força Nacional de Segurança Pública), creada en 2004 y con sede en Brasília, en el Distrito Federal, es una cooperación conjunta de las diversas fuerzas de seguridad pública brasileñas, coordinadas por la Secretaría Nacional de Seguridad Pública (en portugués, Secretaria Nacional de Segurança Pública - SENASP), del Ministerio de Justicia. Es un organismo que se creó durante la administración del presidente Luiz Inácio Lula da Silva, un concepto desarrollado por el entonces ministro de Justicia, ."
"http://es.wikipedia.org/wiki/Fuerza_Nacional_de_Seguridad_Pública","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Nacional_de_Seguridad_Pública"
