"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Non-Stop_Dance_Party","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bigger_Than_Us"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://www.w3.org/2000/01/rdf-schema#label","Bigger Than Us"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://www.w3.org/2000/01/rdf-schema#comment","«Bigger Than Us» (español: «Más Grande que Nosotros») es una canción de Miley Cyrus como Hannah Montana, incluido en el álbum Hannah Montana 2: Meet Miley Cyrus, siendo la octava en el álbum. La canción es acerca de creer en el amor, algo que es ""más grande que nosotros""."
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://xmlns.com/foaf/0.1/name","Bigger Than Us"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Hannah_Montana"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Miley_Cyrus"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bigger_Than_Us"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hannah_Montana"
