"subject","predicate","object"
"http://es.dbpedia.org/resource/Éxito_(supermercado)","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Carulla"
"http://dbpedia.org/resource/Carulla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carulla"
"http://es.dbpedia.org/resource/Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Carulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Carulla","http://www.w3.org/2000/01/rdf-schema#label","Carulla"
"http://es.dbpedia.org/resource/Carulla","http://www.w3.org/2000/01/rdf-schema#comment","Carulla es una cadena colombiana de supermercados perteneciente al grupo francés Casino."
"http://es.dbpedia.org/resource/Carulla","http://xmlns.com/foaf/0.1/name","Carulla"
"http://es.dbpedia.org/resource/Carulla","http://xmlns.com/foaf/0.1/homepage","http://www.carulla.com"
"http://es.dbpedia.org/resource/Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1905"
"http://es.dbpedia.org/resource/Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Colombia"
"http://es.dbpedia.org/resource/Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_y_marcas_comerciales_epónimas"
"http://es.dbpedia.org/resource/Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_Grupo_Éxito"
"http://es.dbpedia.org/resource/Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_Colombia"
"http://es.dbpedia.org/resource/Carulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carulla"
"http://es.dbpedia.org/resource/Carulla","http://es.dbpedia.org/property/casaMatriz","Grupo Éxito"
"http://es.dbpedia.org/resource/Carulla","http://es.dbpedia.org/property/empleados",5100
"http://es.dbpedia.org/resource/Carulla","http://es.dbpedia.org/property/filialesParticipadas",93
"http://es.dbpedia.org/resource/Carulla","http://es.dbpedia.org/property/fundación",1905
"http://es.dbpedia.org/resource/Carulla","http://es.dbpedia.org/property/imagen","Colombie carulla.jpg"
"http://es.dbpedia.org/resource/Carulla","http://es.dbpedia.org/property/industria","Supermercados"
"http://es.dbpedia.org/resource/Carulla","http://es.dbpedia.org/property/lema","''Carulla, un placer para todos los días"""
"http://es.dbpedia.org/resource/Carulla","http://es.dbpedia.org/property/nombre","Carulla"
"http://es.dbpedia.org/resource/Carulla","http://es.dbpedia.org/property/productos","Alimentos, hogar, moda"
"http://es.dbpedia.org/resource/Carulla","http://es.dbpedia.org/property/sedeCentral","Envigado, Colombia"
"http://es.dbpedia.org/resource/Carulla","http://es.dbpedia.org/property/sitioWeb","http://www.carulla.com"
"http://es.dbpedia.org/resource/Carulla","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/Carulla","http://dbpedia.org/ontology/wikiPageID",6527572
"http://es.dbpedia.org/resource/Carulla","http://dbpedia.org/ontology/wikiPageRevisionID",129422622
"http://es.dbpedia.org/resource/Carulla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carulla.com"
"http://es.dbpedia.org/resource/Carulla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupoexito.com.co/"
"http://es.dbpedia.org/resource/Carulla","http://dbpedia.org/ontology/wikiPageLength",5346
"http://es.dbpedia.org/resource/Carulla","http://dbpedia.org/ontology/formationYear","1905"
"http://es.dbpedia.org/resource/Carulla","http://dbpedia.org/ontology/foundingYear","1905"
"http://es.dbpedia.org/resource/Carulla","http://dbpedia.org/ontology/motto","''Carulla, un placer para todos los días"""
