"subject","predicate","object"
"http://es.dbpedia.org/resource/Editorial_Mir","http://es.dbpedia.org/property/reestructuración","http://es.dbpedia.org/resource/Disolución_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Rebelión_de_Brașov","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Disolución_de_la_Unión_Soviética"
"http://es.wikipedia.org/wiki/Disolución_de_la_Unión_Soviética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disolución_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Unión_Soviética","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Disolución_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Lituania","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Disolución_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Disolución_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Disolución de la Unión Soviética"
"http://es.dbpedia.org/resource/Disolución_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#comment","La disolución de la Unión Soviética o la disolución de la URSS (en ruso Распа́д Сове́тского Сою́за, romanización Raspád Sovétskogo Soyúza)​ fue la desintegración de las estructuras políticas federales y el gobierno central de la Unión de Repúblicas Socialistas Soviéticas (URSS), que culminó con la independencia de las quince Repúblicas de la Unión Soviética entre el 11 de marzo de 1990 y el 25 de diciembre de 1991. El Tratado de Belavezha (en ruso, Беловежские соглашения, en bielorruso, Белавежскія пагадненні, en ucraniano, Біловезькі угоди) fue un acuerdo internacional firmado el 8 de diciembre de 1991 por los presidentes de la RSFS de Rusia, RSS de Ucrania y RSS de Bielorrusia (Borís Yeltsin, Leonid Kravchuk y Stanislav Shushkévich, respectivamente) en la reserva natural de Belovezhskaya"
"http://es.dbpedia.org/resource/Disolución_de_la_Unión_Soviética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhjx8"
"http://es.dbpedia.org/resource/Disolución_de_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disolución_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Disolución_de_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1991"
