"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grallaria_kaestneri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grallaria_kaestneri"
"http://es.dbpedia.org/resource/Tororoí_de_Cundinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grallaria_kaestneri"
"http://es.dbpedia.org/resource/Tororoi_de_Cundinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grallaria_kaestneri"
"http://es.dbpedia.org/resource/Chululú_de_Cundinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grallaria_kaestneri"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/2000/01/rdf-schema#label","Grallaria kaestneri"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/2000/01/rdf-schema#comment","El tororoí o tororoi de Cundinamarca​ (Grallaria kaestneri), también denominado chululú de Cundinamarca,​ es una especie de ave paseriforme perteneciente al numeroso género Grallaria de la familia Grallariidae, anteriormente incluido en Formicariidae.​​ Es endémica de Colombia.​"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6r61"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://xmlns.com/foaf/0.1/name","Tororoí de Cundinamarca"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Colombia"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1992"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grallaria"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grallaria_kaestneri"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://es.dbpedia.org/property/binomialAuthority","Stiles, 1992"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Grallariidae"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://es.dbpedia.org/property/genus","Grallaria"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://es.dbpedia.org/property/name","Tororoí de Cundinamarca"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://es.dbpedia.org/property/species","G. kaestneri"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/wikiPageID",5011832
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/wikiPageRevisionID",119377749
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/grallaria-kaestneri"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/cundinamarca-antpitta-grallaria-kaestneri"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/wikiPageLength",3283
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/F._Gary_Stiles"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grallariidae"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grallaria"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grallaria_kaestneri?oldid=119377749&ns=0"
"http://es.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/abstract","El tororoí o tororoi de Cundinamarca​ (Grallaria kaestneri), también denominado chululú de Cundinamarca,​ es una especie de ave paseriforme perteneciente al numeroso género Grallaria de la familia Grallariidae, anteriormente incluido en Formicariidae.​​ Es endémica de Colombia.​"
"http://dbpedia.org/resource/Cundinamarca_antpitta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grallaria_kaestneri"
