"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/2000/01/rdf-schema#label","Anna Levine"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Anna Kluger Levine (n. 18 de septiembre de 1953) es una actriz estadounidense. También ha sido acreditada como Anna Levine Thompson y Anna Thomson."
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbbvt"
"http://es.dbpedia.org/resource/Anna_Levine","http://xmlns.com/foaf/0.1/name","Anna Levine"
"http://es.dbpedia.org/resource/Anna_Levine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Anna_Levine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anna_Levine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anna_Levine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Levine"
"http://es.dbpedia.org/resource/Anna_Levine","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Anna_Levine","http://es.dbpedia.org/property/nombre","Anna Levine"
"http://es.dbpedia.org/resource/Anna_Levine","http://es.dbpedia.org/property/nombreDeNacimiento","Anna Kluger Levine"
"http://es.dbpedia.org/resource/Anna_Levine","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Anna_Levine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anna_Levine","http://dbpedia.org/ontology/wikiPageID",5015079
"http://es.dbpedia.org/resource/Anna_Levine","http://dbpedia.org/ontology/wikiPageRevisionID",128519810
"http://es.dbpedia.org/resource/Anna_Levine","http://dbpedia.org/ontology/wikiPageLength",1990
"http://es.dbpedia.org/resource/Anna_Levine","http://dbpedia.org/ontology/birthName","Anna Kluger Levine"
"http://es.dbpedia.org/resource/Anna_Levine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Levine?oldid=128519810&ns=0"
"http://es.dbpedia.org/resource/Anna_Levine","http://dbpedia.org/ontology/abstract","Anna Kluger Levine (n. 18 de septiembre de 1953) es una actriz estadounidense. También ha sido acreditada como Anna Levine Thompson y Anna Thomson."
"http://es.dbpedia.org/resource/Gotas_de_agua_sobre_piedras_calientes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Levine"
"http://es.dbpedia.org/resource/Gotas_de_agua_sobre_piedras_calientes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anna_Levine"
"http://dbpedia.org/resource/Anna_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Levine"
"http://es.dbpedia.org/resource/La_horripilante_bestia_humana","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Anna_Levine"
"http://es.wikipedia.org/wiki/Anna_Levine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Levine"
