"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoconvocados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas"
"http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas","http://www.w3.org/2000/01/rdf-schema#label","Movimientos agrícolas"
"http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas","http://www.w3.org/2004/02/skos/core#prefLabel","Movimientos agrícolas"
"http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_agrícolas"
"http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agrarismo"
"http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas","http://dbpedia.org/ontology/wikiPageID",8397597
"http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas","http://dbpedia.org/ontology/wikiPageRevisionID",109180269
"http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimientos_agrícolas?oldid=109180269&ns=14"
"http://es.dbpedia.org/resource/Movimiento_Campesino_de_Santiago_del_Estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas"
"http://es.dbpedia.org/resource/Movimiento_campesino_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas"
"http://es.dbpedia.org/resource/Unión_Mundial_de_las_Mujeres_Campesinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas"
"http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas"
"http://es.dbpedia.org/resource/Liga_Federal_de_Acción_Ruralista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas"
