"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://www.w3.org/2000/01/rdf-schema#label","Martín de Ocón"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://www.w3.org/2000/01/rdf-schema#comment","Martín de Ocón (¿? - Jaén, 1541) licenciado, sacerdote castellano, arcediano de la catedral de Jaén y provisor de la misma con el obispo Alonso Suárez de la Fuente del Sauce, su más fiel colaborador. Fue administrador apostólico a la muerte del obispo. Martín amasó una buena fortuna en el tiempo que estuvo con el obispo. Fue propietario de varias casas cerca de la catedral de Jaén, fundó una capellanía, realizó la capilla del Puente del Obispo. Además, compró una huerta en Otíñar, lindera al camino de Granada. Compró de su costa gran cantidad de ornamentos para la catedral.​"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradores_apostólicos_de_Jaén"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Jaén"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_de_Ocón"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://es.dbpedia.org/property/apellidos","Ximena Jurado"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://es.dbpedia.org/property/año",1654
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://es.dbpedia.org/property/editorial","Domingo García y Morras"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://es.dbpedia.org/property/enlaceautor","Martín Ximena Jurado"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://es.dbpedia.org/property/nombre","Martín"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://es.dbpedia.org/property/otros","Jaén. Administración eclesiástica"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://es.dbpedia.org/property/páginas",559
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://es.dbpedia.org/property/título","Catálogo de los obispos de las iglesias catedrales de la Diócesis de Jaén y anales eclesiásticos de este obispado"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=-3wuo6trygQC&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://dbpedia.org/ontology/wikiPageID",5947821
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://dbpedia.org/ontology/wikiPageRevisionID",117563592
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesisdejaen.es/"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=-3wuo6trygQC&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://dbpedia.org/ontology/wikiPageLength",3217
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_de_Ocón?oldid=117563592&ns=0"
"http://es.dbpedia.org/resource/Martín_de_Ocón","http://dbpedia.org/ontology/abstract","Martín de Ocón (¿? - Jaén, 1541) licenciado, sacerdote castellano, arcediano de la catedral de Jaén y provisor de la misma con el obispo Alonso Suárez de la Fuente del Sauce, su más fiel colaborador. Fue administrador apostólico a la muerte del obispo. Estuvo al servicio del obispo Alonso Suárez, siendo su provisor e incluso dispuso de una capilla para ser enterrado, situada en el trascoro, en la nave del Sagrario, flaqueada por las capillas del canónigo Miguel Granados y la capilla del deán Alvar Pérez de Santa Cruz. Fue tío de , que fue arcediano de la colegiata de Úbeda.​ A la muerte del obispo, Martín continuó en la diócesis ejerciendo funciones de administrador hasta el nombramiento del nuevo obispo que recayó en el trinitario Diego Gayangos en 1522, pero a los pocos días de su elección murió, por lo que no llegó a tomar posesión de la diócesis. Por lo tanto siguió un año más, hasta la entrada del cardenal Merino, que sería el nuevo obispo.​ Martín amasó una buena fortuna en el tiempo que estuvo con el obispo. Fue propietario de varias casas cerca de la catedral de Jaén, fundó una capellanía, realizó la capilla del Puente del Obispo. Además, compró una huerta en Otíñar, lindera al camino de Granada. Compró de su costa gran cantidad de ornamentos para la catedral.​"
"http://es.wikipedia.org/wiki/Martín_de_Ocón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_de_Ocón"
