"subject","predicate","object"
"http://es.dbpedia.org/resource/Voronova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Vóronova"
"http://es.dbpedia.org/resource/Olga_G._Voronova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Vóronova"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/2000/01/rdf-schema#label","Olga Vóronova"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/2000/01/rdf-schema#comment","Olga G. Voronova (translitera al cirílico: Ольга Г. Воронов) ( 1960 - ) es una botánica rusa."
"http://es.dbpedia.org/resource/Olga_Vóronova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Rusia"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusas_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Vóronova"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://es.dbpedia.org/property/abreviaturaEnBotánica","Voronova"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://es.dbpedia.org/property/fechaDeNacimiento",1960
"http://es.dbpedia.org/resource/Olga_Vóronova","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://dbpedia.org/ontology/wikiPageID",4183418
"http://es.dbpedia.org/resource/Olga_Vóronova","http://dbpedia.org/ontology/wikiPageRevisionID",127949619
"http://es.dbpedia.org/resource/Olga_Vóronova","http://dbpedia.org/ontology/wikiPageLength",683
"http://es.dbpedia.org/resource/Olga_Vóronova","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Vóronova?oldid=127949619&ns=0"
"http://es.dbpedia.org/resource/Olga_Vóronova","http://dbpedia.org/ontology/abstract","Olga G. Voronova (translitera al cirílico: Ольга Г. Воронов) ( 1960 - ) es una botánica rusa."
"http://es.wikipedia.org/wiki/Olga_Vóronova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Vóronova"
