"subject","predicate","object"
"http://dbpedia.org/resource/Wright_Valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Wright"
"http://es.wikipedia.org/wiki/Valle_de_Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_de_Wright"
"http://es.dbpedia.org/resource/Valle_Wright","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Wright"
"http://es.dbpedia.org/resource/Valle_de_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Valle_de_Wright","http://www.w3.org/2000/01/rdf-schema#label","Valle de Wright"
"http://es.dbpedia.org/resource/Valle_de_Wright","http://www.w3.org/2000/01/rdf-schema#comment","El Valle de Wright es el valle central de los Valles secos de McMurdo dentro de las Montañas Transantárticas, en la Antártida. Está situado en las coordenadas aproximadas 77°10′S 161°50′E﻿ / ﻿-77.167, 161.833, al oeste del estrecho de McMurdo. El extremo occidental del valle se conoce con el nombre de . El valle toma su nombre del explorador canadiense . Dentro del valle de Wright está el río Onyx, que es el más grande de la Antártida, el , que es el origen del río Onyx y el lago Vanda, llenado por el río Onyx. En su parte suroeste está el lago Don Juan, que es hipersalino."
"http://es.dbpedia.org/resource/Valle_de_Wright","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.1667
"http://es.dbpedia.org/resource/Valle_de_Wright","http://www.w3.org/2003/01/geo/wgs84_pos#long",161.833
"http://es.dbpedia.org/resource/Valle_de_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Victoria"
"http://es.dbpedia.org/resource/Valle_de_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_la_Antártida"
"http://es.dbpedia.org/resource/Valle_de_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_Wright"
"http://es.dbpedia.org/resource/Valle_de_Wright","http://dbpedia.org/ontology/wikiPageID",8286131
"http://es.dbpedia.org/resource/Valle_de_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",120295430
"http://es.dbpedia.org/resource/Valle_de_Wright","http://dbpedia.org/ontology/wikiPageLength",2690
"http://es.dbpedia.org/resource/Valle_de_Wright","http://www.georss.org/georss/point","-77.16666666666667 161.83333333333334"
"http://es.dbpedia.org/resource/Valle_de_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_de_Wright?oldid=120295430&ns=0"
"http://es.dbpedia.org/resource/Valle_de_Wright","http://dbpedia.org/ontology/abstract","El Valle de Wright es el valle central de los Valles secos de McMurdo dentro de las Montañas Transantárticas, en la Antártida. Está situado en las coordenadas aproximadas 77°10′S 161°50′E﻿ / ﻿-77.167, 161.833, al oeste del estrecho de McMurdo. El extremo occidental del valle se conoce con el nombre de . El valle toma su nombre del explorador canadiense . Dentro del valle de Wright está el río Onyx, que es el más grande de la Antártida, el , que es el origen del río Onyx y el lago Vanda, llenado por el río Onyx. En su parte suroeste está el lago Don Juan, que es hipersalino. Aunque varias partes del sistema del valle fueron descubiertas en 1903 por la expedición Discovery dirigida por Robert Falcon Scott, la parte central del valle no se descubrió hasta que se tomaron fotografías aéreas en 1947.​ Hacia la década de 1960 los científicos se interesaron por el hecho de que este y otros valles hubieran permanecido libres de hielo como mínimo desde hace miles de años.​ También el lago Vanda presenta unas características térmicas inusuales: aunque cubierto por aproximadamente 3 metros de hielo durante todo el año, las temperaturas del lago de 25 °C se han medido con fiabilidad a una profundidad de 65 metros.​ El aumento de la actividad en los campos de verano y la clara necesidad de establecer un registro invernal llevaron a la División Antártica de Nueva Zelanda y a la National Science Foundation de Estados Unidos a planificar una base más permanente en el Valle. En 1968, Nueva Zelanda estableció la base Vanda cerca del extremo oriental del lago Vanda."
"http://es.dbpedia.org/resource/Wright_Valley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Wright"
