"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_William_Rhys_Davids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids"
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://www.w3.org/2000/01/rdf-schema#label","Thomas William Rhys Davids"
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://www.w3.org/2000/01/rdf-schema#comment","Thomas William Rhys Davids (Colchester, Essex, 12 de mayo de 1843 - 27 de diciembre de 1922) fue un erudito británico del idioma pāli y fundador de la Pali Text Society."
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g0nq"
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos_de_estudios_budistas"
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colchester"
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_budismo_desde_el_cristianismo"
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_budista"
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_William_Rhys_Davids"
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://dbpedia.org/ontology/wikiPageID",4944711
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://dbpedia.org/ontology/wikiPageRevisionID",128842240
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://dbpedia.org/ontology/wikiPageLength",3791
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_William_Rhys_Davids?oldid=128842240&ns=0"
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://dbpedia.org/ontology/abstract","Thomas William Rhys Davids (Colchester, Essex, 12 de mayo de 1843 - 27 de diciembre de 1922) fue un erudito británico del idioma pāli y fundador de la Pali Text Society."
"http://es.wikipedia.org/wiki/Thomas_William_Rhys_Davids","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids"
