"subject","predicate","object"
"http://es.dbpedia.org/resource/Ojo_pineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojo_parietal"
"http://es.dbpedia.org/resource/Organo_parietal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojo_parietal"
"http://es.dbpedia.org/resource/Órgano_parietal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojo_parietal"
"http://es.dbpedia.org/resource/Ojo_parietal","http://www.w3.org/2000/01/rdf-schema#label","Ojo parietal"
"http://es.dbpedia.org/resource/Ojo_parietal","http://www.w3.org/2000/01/rdf-schema#comment","Un ojo parietal u ojo pineal, también conocido como órgano parietal o tercer ojo, es una parte del epitálamo presente en algunas especies animales. El ojo puede ser fotorreceptor y está asociado comúnmente con la glándula pineal, regulando el ritmo circadiano y la producción hormonal para la termorregulación.​"
"http://es.dbpedia.org/resource/Ojo_parietal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwq5y"
"http://es.dbpedia.org/resource/Ojo_parietal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_animal"
"http://es.dbpedia.org/resource/Ojo_parietal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_endocrino"
"http://es.dbpedia.org/resource/Ojo_parietal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squamata"
"http://es.dbpedia.org/resource/Ojo_parietal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ojo_parietal"
"http://es.dbpedia.org/resource/Ojo_parietal","http://dbpedia.org/ontology/wikiPageID",1787582
"http://es.dbpedia.org/resource/Ojo_parietal","http://dbpedia.org/ontology/wikiPageRevisionID",122580445
"http://es.dbpedia.org/resource/Ojo_parietal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eP4v1r-MMmA"
"http://es.dbpedia.org/resource/Ojo_parietal","http://dbpedia.org/ontology/wikiPageLength",4071
"http://es.dbpedia.org/resource/Ojo_parietal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ojo_parietal?oldid=122580445&ns=0"
"http://es.dbpedia.org/resource/Ojo_parietal","http://dbpedia.org/ontology/abstract","Un ojo parietal u ojo pineal, también conocido como órgano parietal o tercer ojo, es una parte del epitálamo presente en algunas especies animales. El ojo puede ser fotorreceptor y está asociado comúnmente con la glándula pineal, regulando el ritmo circadiano y la producción hormonal para la termorregulación.​ La tuátara tiene un ojo parietal desarrollado, con retina y cristalino.​​Los ojos parietales también se encuentra en lagartijas, ranas, sapos y lampreas, así como en ciertos peces como el atún y algunos tiburones. Una versión menos desarrollada, comúnmente llamada glándula paripineal, se encuentra en las salamandras. El ojo parietal no se presenta ni en aves ni en mamíferos."
"http://es.wikipedia.org/wiki/Ojo_parietal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ojo_parietal"
"http://dbpedia.org/resource/Parietal_eye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ojo_parietal"
