"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teognis_(tirano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teognis_(tirano)"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/2000/01/rdf-schema#label","Teognis (tirano)"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/2000/01/rdf-schema#comment","Teognis (en griego antiguo, Θεόγνιδος) fue uno de los Treinta Tiranos de Atenas (Jenofonte, Helénicas 2.3.2; Lisias,  12.6). Sabemos que Teognis privó de sus bienes y apresó a Lisias en casa de , amigo del segundo, junto con otros aristócratas. Mientras Damnipo intentaba sobornar a Teogis para liberar a Lisias, este consiguió burlar la vigilancia de los tiranos y escapar de la casa, ya que conocía que tenía dos puertas, cosa infrecuente en la época."
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4qp0"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Atenas"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiranos"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teognis_(tirano)"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://dbpedia.org/ontology/wikiPageID",4160819
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://dbpedia.org/ontology/wikiPageRevisionID",128880209
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://dbpedia.org/ontology/wikiPageLength",1257
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teognis_(tirano)?oldid=128880209&ns=0"
"http://es.dbpedia.org/resource/Teognis_(tirano)","http://dbpedia.org/ontology/abstract","Teognis (en griego antiguo, Θεόγνιδος) fue uno de los Treinta Tiranos de Atenas (Jenofonte, Helénicas 2.3.2; Lisias,  12.6). Sabemos que Teognis privó de sus bienes y apresó a Lisias en casa de , amigo del segundo, junto con otros aristócratas. Mientras Damnipo intentaba sobornar a Teogis para liberar a Lisias, este consiguió burlar la vigilancia de los tiranos y escapar de la casa, ya que conocía que tenía dos puertas, cosa infrecuente en la época. Es posible (aunque no se sabe con certeza) que Teognis fuese también un poeta trágico menor referido por el dramaturgo Aristófanes en alguna de sus obras, donde este se burla de la frialdad de su poesía (Los acarnienses 11 y 38, Las Tesmoforias 170). Esta hipótesis aparece dada como cierta en fuentes antiguas como la Suda​"
"http://dbpedia.org/resource/Theognis_(tyrant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teognis_(tirano)"
