"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_de_Aysenología","http://www.w3.org/2000/01/rdf-schema#label","Revista de Aysenología"
"http://es.dbpedia.org/resource/Revista_de_Aysenología","http://www.w3.org/2000/01/rdf-schema#comment","La Revista de Aysenología es una revista chilena publicada en la Región de Aysén.​ Surgió en el año 2015, en dos formatos, digital e impreso. Tiene como objetivo ser una plataforma de difusión y puesta en valor de contenidos relacionados con el ambiente y patrimonio cultural de Aysén, escritos por investigadores independientes o pertenecientes a instituciones o agrupaciones del ámbito privado y/o público. Aysenología es actualmente la revista del Museo Regional de Aysén, museo que forma parte del Servicio Nacional del Patrimonio Cultural.​"
"http://es.dbpedia.org/resource/Revista_de_Aysenología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Revista_de_Aysenología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile"
"http://es.dbpedia.org/resource/Revista_de_Aysenología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revista_de_Aysenología"
"http://es.dbpedia.org/resource/Revista_de_Aysenología","http://dbpedia.org/ontology/wikiPageID",8498141
"http://es.dbpedia.org/resource/Revista_de_Aysenología","http://dbpedia.org/ontology/wikiPageRevisionID",124453281
"http://es.dbpedia.org/resource/Revista_de_Aysenología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aysenologia.cl"
"http://es.dbpedia.org/resource/Revista_de_Aysenología","http://dbpedia.org/ontology/wikiPageLength",1926
"http://es.dbpedia.org/resource/Revista_de_Aysenología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revista_de_Aysenología?oldid=124453281&ns=0"
"http://es.dbpedia.org/resource/Revista_de_Aysenología","http://dbpedia.org/ontology/abstract","La Revista de Aysenología es una revista chilena publicada en la Región de Aysén.​ Surgió en el año 2015, en dos formatos, digital e impreso. Tiene como objetivo ser una plataforma de difusión y puesta en valor de contenidos relacionados con el ambiente y patrimonio cultural de Aysén, escritos por investigadores independientes o pertenecientes a instituciones o agrupaciones del ámbito privado y/o público. Aysenología es actualmente la revista del Museo Regional de Aysén, museo que forma parte del Servicio Nacional del Patrimonio Cultural.​"
"http://es.wikipedia.org/wiki/Revista_de_Aysenología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revista_de_Aysenología"
