"subject","predicate","object"
"http://es.dbpedia.org/resource/(10)_Hygiea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
"http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía","http://www.w3.org/2000/01/rdf-schema#label","Asteroides de la familia de Higía"
"http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía","http://www.w3.org/2004/02/skos/core#prefLabel","Asteroides de la familia de Higía"
"http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_asteroides"
"http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía","http://dbpedia.org/ontology/wikiPageID",4973519
"http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía","http://dbpedia.org/ontology/wikiPageRevisionID",99049312
"http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asteroides_de_la_familia_de_Higía?oldid=99049312&ns=14"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
"http://es.dbpedia.org/resource/Familia_de_Higía_(astronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
"http://es.dbpedia.org/resource/(100617)_1997_TQ2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
"http://es.dbpedia.org/resource/(5794)_Irmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
"http://es.dbpedia.org/resource/(100862)_1998_HF54","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
"http://es.dbpedia.org/resource/(100896)_1998_JT3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
"http://es.dbpedia.org/resource/(300203)_2006_WE111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
"http://es.dbpedia.org/resource/(6080)_Lugmair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
"http://es.dbpedia.org/resource/(6150)_Neukum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
