"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Yatay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Yatay"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Tanques_11","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Yatay"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Yatay"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Yatay fue librada el 17 de agosto de 1865 entre las tropas de la Triple Alianza (Argentina, Brasil y Uruguay) y las del Paraguay en las cercanías de Paso de los Libres, actual departamento Paso de los Libres, provincia de Corrientes, Argentina. La batalla de Yatay fue la primera gran batalla terrestre de esta guerra, y la más importante de la segunda fase de la Guerra de la Triple Alianza, transcurrida en territorio correntino."
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj_s"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://xmlns.com/foaf/0.1/name","Batalla de Yatay"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://xmlns.com/foaf/0.1/name","Guerra del Paraguay"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_la_Triple_Alianza"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Yatay"
"http://es.dbpedia.org/resource/Batalla_de_Yatay","http://es.dbpedia.org/property/leyendas","Soldados paraguayos heridos prisioneros de la batalla de Yatay"
