"subject","predicate","object"
"http://dbpedia.org/resource/Joe_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RDS-6s"
"http://es.dbpedia.org/resource/Joe-4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RDS-6s"
"http://es.dbpedia.org/resource/Joe_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RDS-6s"
"http://es.dbpedia.org/resource/Usilennaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RDS-6s"
"http://es.dbpedia.org/resource/RDS-6s","http://www.w3.org/2000/01/rdf-schema#label","RDS-6s"
"http://es.dbpedia.org/resource/RDS-6s","http://www.w3.org/2000/01/rdf-schema#comment","RDS-6s es el nombre de la primera  soviética, desarrollada por un equipo de investigadores liderados por Andrei Sajarov y . El trabajo de la bomba comenzó en 1945. Fue probada en el Polígono de Semipalatinsk el 12 de agosto de 1953."
"http://es.dbpedia.org/resource/RDS-6s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xmld"
"http://es.dbpedia.org/resource/RDS-6s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/RDS-6s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_nucleares_en_Semipalatinsk"
"http://es.dbpedia.org/resource/RDS-6s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RDS-6s"
"http://es.dbpedia.org/resource/RDS-6s","http://dbpedia.org/ontology/wikiPageID",758509
"http://es.dbpedia.org/resource/RDS-6s","http://dbpedia.org/ontology/wikiPageRevisionID",120231554
"http://es.dbpedia.org/resource/RDS-6s","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101231080025/http:/wsyachina.narod.ru/history/nuclear_testing_5.html"
"http://es.dbpedia.org/resource/RDS-6s","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarov.info/index.php%3Fch=europaplus&id=11544&view=article&prevview=arc&year=2008&month=8"
"http://es.dbpedia.org/resource/RDS-6s","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviaros.narod.ru/rds-6.htm"
"http://es.dbpedia.org/resource/RDS-6s","http://dbpedia.org/ontology/wikiPageLength",11020
"http://es.dbpedia.org/resource/RDS-6s","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RDS-6s?oldid=120231554&ns=0"
"http://es.dbpedia.org/resource/RDS-6s","http://dbpedia.org/ontology/abstract","RDS-6s es el nombre de la primera  soviética, desarrollada por un equipo de investigadores liderados por Andrei Sajarov y . El trabajo de la bomba comenzó en 1945. Fue probada en el Polígono de Semipalatinsk el 12 de agosto de 1953."
"http://es.wikipedia.org/wiki/RDS-6s","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RDS-6s"
