"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Antonio Serrano"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Antonio Serrano (Córdoba, 1670-1761) Médico, matemático y astrónomo del siglo XVIII nacido en el cordobés barrio de San Lorenzo (Córdoba). Estudioso de los eclipses, publicó un libro llamado las Tablas Filípicas, católicas o generales de los movimientos eclipses. Para el estudio de estos eclipses utilizó en ocasiones la Torre de la Malmuerta. Como médico se destacó por su empeño en recopilar la medicina andalusí. Escribió otras obras de divulgación científica como Apología Pacífica Medio Práctica y rayos luminosos de Apolo y Teatro Supremo de Minerva."
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Antonio_Serrano"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://dbpedia.org/ontology/wikiPageID",307006
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",127904370
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalsur.es/PROGRAMAS/Radioandalucia/revistas/anuarios/observatorio_02/anuario/biografias/serrano.html"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://cordobapedia.wikanda.es/wiki/Gonzalo_Antonio_Serrano"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Antonio_Serrano?oldid=127904370&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano","http://dbpedia.org/ontology/abstract","Gonzalo Antonio Serrano (Córdoba, 1670-1761) Médico, matemático y astrónomo del siglo XVIII nacido en el cordobés barrio de San Lorenzo (Córdoba). Estudioso de los eclipses, publicó un libro llamado las Tablas Filípicas, católicas o generales de los movimientos eclipses. Para el estudio de estos eclipses utilizó en ocasiones la Torre de la Malmuerta. Como médico se destacó por su empeño en recopilar la medicina andalusí. Escribió otras obras de divulgación científica como Apología Pacífica Medio Práctica y rayos luminosos de Apolo y Teatro Supremo de Minerva."
"http://es.wikipedia.org/wiki/Gonzalo_Antonio_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Antonio_Serrano"
