"subject","predicate","object"
"http://dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiroto_Yamada"
"http://es.dbpedia.org/resource/FC_Ryukyu","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Hiroto_Yamada"
"http://es.wikipedia.org/wiki/Hiroto_Yamada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroto_Yamada"
"http://es.dbpedia.org/resource/Cerezo_Osaka","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Hiroto_Yamada"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/2000/01/rdf-schema#label","Hiroto Yamada"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://www.w3.org/2000/01/rdf-schema#comment","Hiroto Yamada (山田 寛人 Yamada Hiroto?, nacido el 7 de marzo de 2000 en Aichi) es un futbolista japonés que se desempeña como delantero en el Vegalta Sendai de la J1 League.​​"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://xmlns.com/foaf/0.1/name","Hiroto Yamada"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ryukyu"
"http://es.dbpedia.org/resource/Hiroto_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka_sub-23"
