"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paraíso_(Los_Santos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paraíso_(Los_Santos)"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://www.w3.org/2000/01/rdf-schema#label","Paraíso (Los Santos)"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://www.w3.org/2000/01/rdf-schema#comment","Paraíso es un corregimiento ubicado en el distrito de Pocrí en la provincia panameña de Los Santos. En el año 2010 tenía una población de 597 habitantes y una densidad poblacional de personas por 9.3 km².le pertenecen los poblados de La Candelaria y Nuevo Ocú​"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://xmlns.com/foaf/0.1/name","Paraíso"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paraíso_(Los_Santos)"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://es.dbpedia.org/property/dirigentesTítulos","Corregidor"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://es.dbpedia.org/property/elevaciónMedia",170
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://es.dbpedia.org/property/husoHorario","300.0"
"http://es.dbpedia.org/resource/Paraíso_(Los_Santos)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
