"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Reformita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Reformita"
"http://es.dbpedia.org/resource/Estación_Mariscal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Reformita"
"http://es.dbpedia.org/resource/Estación_Mariscal","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Reformita"
"http://es.dbpedia.org/resource/Estación_Reformita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Reformita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Reformita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Reformita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Reformita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Reformita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Reformita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Reformita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Reformita","http://www.w3.org/2000/01/rdf-schema#label","Estación Reformita"
"http://es.dbpedia.org/resource/Estación_Reformita","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Reformita es una de las estaciones del eje sur del Transmetro de la Ciudad de Guatemala. Está ubicada sobre la  en las zonas 11 y 12 de la Ciudad de Guatemala, a inmediaciones de la . 
*  Datos: Q21002825"
"http://es.dbpedia.org/resource/Estación_Reformita","http://xmlns.com/foaf/0.1/name","Estación Reformita"
"http://es.dbpedia.org/resource/Estación_Reformita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Reformita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Reformita"
"http://es.dbpedia.org/resource/Estación_Reformita","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_El_Carmen"
"http://es.dbpedia.org/resource/Estación_Reformita","http://es.dbpedia.org/property/colorBarra","#ff5700"
"http://es.dbpedia.org/resource/Estación_Reformita","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Reformita","http://es.dbpedia.org/property/colorTítulo","#ff5700"
"http://es.dbpedia.org/resource/Estación_Reformita","http://es.dbpedia.org/property/inaugurada",3
"http://es.dbpedia.org/resource/Estación_Reformita","http://es.dbpedia.org/property/localidad","Ciudad de Guatemala, Guatemala"
"http://es.dbpedia.org/resource/Estación_Reformita","http://es.dbpedia.org/property/línea","Línea 13 sur"
"http://es.dbpedia.org/resource/Estación_Reformita","http://es.dbpedia.org/property/nombre","Estación Reformita"
"http://es.dbpedia.org/resource/Estación_Reformita","http://es.dbpedia.org/property/operador","Municipalidad de la Ciudad de Guatemala"
"http://es.dbpedia.org/resource/Estación_Reformita","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Mariscal"
"http://es.dbpedia.org/resource/Estación_Reformita","http://es.dbpedia.org/property/tamañoDeFoto",350
"http://es.dbpedia.org/resource/Estación_Reformita","http://dbpedia.org/ontology/wikiPageID",6971128
"http://es.dbpedia.org/resource/Estación_Reformita","http://dbpedia.org/ontology/wikiPageRevisionID",119119373
"http://es.dbpedia.org/resource/Estación_Reformita","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/Estación_Reformita","http://dbpedia.org/ontology/openingYear","0003"
"http://es.dbpedia.org/resource/Estación_Reformita","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Mariscal"
"http://es.dbpedia.org/resource/Estación_Reformita","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Estación_Reformita","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Guatemala_(departamento)"
"http://es.dbpedia.org/resource/Estación_Reformita","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_El_Carmen"
"http://es.dbpedia.org/resource/Estación_Reformita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Reformita?oldid=119119373&ns=0"
"http://es.dbpedia.org/resource/Estación_Reformita","http://dbpedia.org/ontology/abstract","La Estación Reformita es una de las estaciones del eje sur del Transmetro de la Ciudad de Guatemala. Está ubicada sobre la  en las zonas 11 y 12 de la Ciudad de Guatemala, a inmediaciones de la . 
*  Datos: Q21002825"
"http://es.dbpedia.org/resource/Estación_El_Carmen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Reformita"
"http://es.dbpedia.org/resource/Estación_El_Carmen","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Reformita"
