"subject","predicate","object"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://www.w3.org/2000/01/rdf-schema#label","Espartaco: El gladiador"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://www.w3.org/2000/01/rdf-schema#comment","Espartaco: El gladiador es una novela de ficción histórica del escritor keniano Ben Kane y con ella inicia la duología dedicada a la figura del esclavo y gladiador tracio, Espartaco. En esta primera parte se narra la captura de Espartaco, su conversión a esclavo y gladiador, y el desarrollo de lo que sería conocido como la tercera guerra servil."
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espartaco"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narrativas_esclavistas"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espartaco:_El_gladiador"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ben_Kane"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/ciudadTraducción","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/editorialTraducción","Ediciones B"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/fechaOriginal",19
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/isbnOriginal",1848093403
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","http://es.dbpedia.org/resource/Espartaco:_Rebelión"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/númeroDePáginasOriginal",448
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/númeroDePáginasTraducción",536
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/serieDeLibros","Duología de Espartaco"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Rebelión"
"http://es.dbpedia.org/resource/Espartaco:_El_gladiador","http://es.dbpedia.org/property/traductor","Mercè Diago y Abel Debritto"
