"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortinarius_magellanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cortinarius"
"http://es.wikipedia.org/wiki/Cortinarius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius_iodes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius_balteato-cumatilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius_balteato-cumatilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cortinarius"
"http://dbpedia.org/resource/Cortinarius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius_turmalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius_jenolanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cortinarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Cortinarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cortinarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cortinarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cortinarius","http://www.w3.org/2000/01/rdf-schema#label","Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius","http://www.w3.org/2000/01/rdf-schema#comment","Cortinarius es un género de hongos de la familia Cortinariaceae. Se sospecha que es el género más grande de los agáricos y que contiene más de 2000 especies diferentes distribuidas en todo el mundo.Una característica común entre todas las especies del género es que los ejemplares jóvenes tienen una cortina (velo), entre la tapa y el vástago de ahí el nombre, que significa cortina. La mayor parte de las fibras de la cortina son efímeras y no dejará rastro una vez desaparecida, a excepción de los remanentes limitados en el tallo en algunas especies."
