"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anous_minutus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anous_minutus"
"http://es.dbpedia.org/resource/Anous_minutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anous_minutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anous_minutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anous_minutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anous_minutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anous_minutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anous_minutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anous_minutus","http://www.w3.org/2000/01/rdf-schema#label","Anous minutus"
"http://es.dbpedia.org/resource/Anous_minutus","http://www.w3.org/2000/01/rdf-schema#comment","La tiñosa menuda​ (Anous minutus) es una especie de ave Charadriiforme de la familia de los estérnidos."
"http://es.dbpedia.org/resource/Anous_minutus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051bxm"
"http://es.dbpedia.org/resource/Anous_minutus","http://xmlns.com/foaf/0.1/name","Anous minutus"
"http://es.dbpedia.org/resource/Anous_minutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anous"
"http://es.dbpedia.org/resource/Anous_minutus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anous_minutus"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/binomial","Anous minutus"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/binomialAuthority","Boie, 1844"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sternidae"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/genus","Anous"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/imageCaption","Anous minutus"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/name","Anous minutus"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/species","A. minutus"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Anous_minutus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/wikiPageID",4378782
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/wikiPageRevisionID",129866314
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/wikiPageLength",1516
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Boie"
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sternidae"
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anous"
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anous_minutus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anous_minutus?oldid=129866314&ns=0"
"http://es.dbpedia.org/resource/Anous_minutus","http://dbpedia.org/ontology/abstract","La tiñosa menuda​ (Anous minutus) es una especie de ave Charadriiforme de la familia de los estérnidos."
"http://es.dbpedia.org/resource/Tiñosa_menuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anous_minutus"
"http://dbpedia.org/resource/Black_noddy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anous_minutus"
