"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wang_Yang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wang_Yang"
"http://es.dbpedia.org/resource/Wang_Yang_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wang_Yang"
"http://dbpedia.org/resource/Wang_Yang_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wang_Yang"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/2000/01/rdf-schema#label","Wang Yang"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Wang Yang, idioma chino: 汪洋, pinyin: Wang Yang, (* Suzhou, 1955 - ) es un reconocido político chino. Wang es considerado como uno de los principales reformadores en el liderazgo de China, y con frecuencia se reconoce como pionero en el modelo de desarrollo de Cantón, que se caracteriza por un énfasis en la empresa privada, el crecimiento económico y una mayor participación de la sociedad civil."
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wang_Yang"
"http://es.dbpedia.org/resource/Wang_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Wang_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wang_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_China"
"http://es.dbpedia.org/resource/Wang_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wang_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_China"
"http://es.dbpedia.org/resource/Wang_Yang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wang_Yang"
"http://es.dbpedia.org/resource/Wang_Yang","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Conferencia_Consultiva_Política_del_Pueblo_Chino"
"http://es.dbpedia.org/resource/Wang_Yang","http://es.dbpedia.org/property/escudo","中国人民政治协商会议.png"
"http://es.dbpedia.org/resource/Wang_Yang","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yu_Zhengsheng"
"http://es.dbpedia.org/resource/Wang_Yang","http://dbpedia.org/ontology/wikiPageID",5770045
"http://es.dbpedia.org/resource/Wang_Yang","http://dbpedia.org/ontology/wikiPageRevisionID",123017027
"http://es.dbpedia.org/resource/Wang_Yang","http://dbpedia.org/ontology/wikiPageLength",2922
"http://es.dbpedia.org/resource/Wang_Yang","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Yu_Zhengsheng"
"http://es.dbpedia.org/resource/Wang_Yang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wang_Yang?oldid=123017027&ns=0"
"http://es.dbpedia.org/resource/Wang_Yang","http://dbpedia.org/ontology/abstract","Wang Yang, idioma chino: 汪洋, pinyin: Wang Yang, (* Suzhou, 1955 - ) es un reconocido político chino. Wang es considerado como uno de los principales reformadores en el liderazgo de China, y con frecuencia se reconoce como pionero en el modelo de desarrollo de Cantón, que se caracteriza por un énfasis en la empresa privada, el crecimiento económico y una mayor participación de la sociedad civil."
