"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodney_Robert_Porter"
"http://dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodney_Robert_Porter"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodney_Robert_Porter"
"http://es.dbpedia.org/resource/Konrad_Lorenz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodney_Robert_Porter"
"http://es.dbpedia.org/resource/Rodney_Porter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodney_Robert_Porter"
"http://es.dbpedia.org/resource/Rodney_R._Porter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodney_Robert_Porter"
"http://es.dbpedia.org/resource/Rodney_R_Porter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodney_Robert_Porter"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/2000/01/rdf-schema#label","Rodney Robert Porter"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/2000/01/rdf-schema#comment","Rodney Robert Porter, CH (Newton-le-Willows, , Lancashire; 8 de octubre de 1917-Winchester, Hampshire; 7 de septiembre de 1985) fue un bioquímico inglés. Recibió su Bachelors of Sciences con honores de la Universidad de Liverpool en 1939 por bioquímica, y su Ph. D. en la Universidad de Cambridge en 1948. Trabajó en el  durante el periodo 1949-1960 antes de unirse al Hospital de St. Mary's de la Universidad de Londres y convertirse en . Murió en un accidente de automóvil y le sobrevivieron una esposa y cinco hijos."
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039kkb"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://xmlns.com/foaf/0.1/name","Nikolaas Tinbergen"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://xmlns.com/foaf/0.1/name","Rodney Robert Porter"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://xmlns.com/foaf/0.1/name","Karl von Frisch"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://xmlns.com/foaf/0.1/name","Konrad Lorenz"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1972"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Real"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Copley"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodney_Robert_Porter"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Liverpool"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/conocidoPor","Estructura química de los anticuerpos"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/National_Institute_for_Medical_Research"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/lugarDeFallecimiento","Winchester"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/lugarDeNacimiento","Newton-le-Willows, Lancashire"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/nombre","Rodney Robert Porter"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/período",1972
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr."
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Anexo:Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Karl_von_Frisch"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Konrad_Lorenz"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nikolaas_Tinbergen"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Frederick_Sanger"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Bioquímica"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Winchester"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newton-le-Willows"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/wikiPageID",869840
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",125023846
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/medicine/laureates/1972/porter-bio.html"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050126000542/http:/www.britannica.com/nobel/micro/477_33.html"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Liverpool"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/National_Institute_for_Medical_Research"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodney_Robert_Porter?oldid=125023846&ns=0"
"http://es.dbpedia.org/resource/Rodney_Robert_Porter","http://dbpedia.org/ontology/abstract","Rodney Robert Porter, CH (Newton-le-Willows, , Lancashire; 8 de octubre de 1917-Winchester, Hampshire; 7 de septiembre de 1985) fue un bioquímico inglés. Recibió su Bachelors of Sciences con honores de la Universidad de Liverpool en 1939 por bioquímica, y su Ph. D. en la Universidad de Cambridge en 1948. Trabajó en el  durante el periodo 1949-1960 antes de unirse al Hospital de St. Mary's de la Universidad de Londres y convertirse en . En 1972 compartió el Premio Nobel de Fisiología o Medicina con Gerald M. Edelman por la determinacíón de la estructura química exacta de un anticuerpo. Usando una enzima llamada papaína, rompió la inmuglobina de la sangre en partes, haciendo más fácil su estudio. También observó como la inmuglobina de la sangre reacciona con la . Murió en un accidente de automóvil y le sobrevivieron una esposa y cinco hijos."
"http://es.wikipedia.org/wiki/Rodney_Robert_Porter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodney_Robert_Porter"
