"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronan_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ronan_Point","http://www.w3.org/2000/01/rdf-schema#label","Ronan Point"
"http://es.dbpedia.org/resource/Ronan_Point","http://www.w3.org/2000/01/rdf-schema#comment","Ronan Point fue un conjunto de edificios residenciales construidos en Londres entre 1967 y 1968. Estos edificios estaban construidos con bloques prefabricados, una novedosa tecnología que se había iniciado en los países nórdicos construyendo torres. El 16 de mayo de 1968 una señora en el piso 18 se puso a calentar un té y un escape de gas produjo una explosión e hizo que los bloques del edificio hiciesen lo que en arquitectura se conoce como un derrumbe progresivo que provoca que varios bloques se derrumben uno encima de otro aplastando progresivamente las plantas inferiores."
"http://es.dbpedia.org/resource/Ronan_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044sn0"
"http://es.dbpedia.org/resource/Ronan_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5136
"http://es.dbpedia.org/resource/Ronan_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0226
"http://es.dbpedia.org/resource/Ronan_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1968"
"http://es.dbpedia.org/resource/Ronan_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosiones"
"http://es.dbpedia.org/resource/Ronan_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronan_Point"
"http://es.dbpedia.org/resource/Ronan_Point","http://dbpedia.org/ontology/wikiPageID",2434301
"http://es.dbpedia.org/resource/Ronan_Point","http://dbpedia.org/ontology/wikiPageRevisionID",119319470
"http://es.dbpedia.org/resource/Ronan_Point","http://dbpedia.org/ontology/wikiPageLength",1098
"http://es.dbpedia.org/resource/Ronan_Point","http://www.georss.org/georss/point","51.5136 0.0226"
"http://es.dbpedia.org/resource/Ronan_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronan_Point?oldid=119319470&ns=0"
"http://es.dbpedia.org/resource/Ronan_Point","http://dbpedia.org/ontology/abstract","Ronan Point fue un conjunto de edificios residenciales construidos en Londres entre 1967 y 1968. Estos edificios estaban construidos con bloques prefabricados, una novedosa tecnología que se había iniciado en los países nórdicos construyendo torres. El 16 de mayo de 1968 una señora en el piso 18 se puso a calentar un té y un escape de gas produjo una explosión e hizo que los bloques del edificio hiciesen lo que en arquitectura se conoce como un derrumbe progresivo que provoca que varios bloques se derrumben uno encima de otro aplastando progresivamente las plantas inferiores. Lo de Ronan Point fue el final de la construcción de torres con bloques prefabricados en el Reino Unido. Los edificios del plan Ronan Point se fueron demoliendo progresivamente entre 1969 y 1980. En esta explosión murieron 4 personas y hubo varios heridos. 
*  Datos: Q1808373 
*  Multimedia: Category:Ronan Point"
"http://es.wikipedia.org/wiki/Ronan_Point","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronan_Point"
"http://dbpedia.org/resource/Ronan_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronan_Point"
