"subject","predicate","object"
"http://es.dbpedia.org/resource/Tang_Jiyao","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Long_Yun"
"http://es.dbpedia.org/resource/Tang_Jiyao","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Long_Yun"
"http://es.wikipedia.org/wiki/Long_Yun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Long_Yun"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/2000/01/rdf-schema#label","Long Yun"
"http://es.dbpedia.org/resource/Long_Yun","http://www.w3.org/2000/01/rdf-schema#comment","Long Yun (en chino tradicional, 龍雲; en chino simplificado, 龙云; pinyin, Lóng Yún; Wade-Giles, Lung Yun; 27 de noviembre de 1884 - 27 de junio de 1962) fue el gobernador y señor de la guerra de la provincia china de Yunnan desde 1927 hasta octubre de 1945, cuando fue derrocado por un golpe de estado (conocido como el ""Incidente de Kunming"") perpetrado por Du Yuming bajo órdenes directas de Chiang Kai-shek."
"http://es.dbpedia.org/resource/Long_Yun","http://xmlns.com/foaf/0.1/name","龍雲"
"http://es.dbpedia.org/resource/Long_Yun","http://xmlns.com/foaf/0.1/name","龙云"
"http://es.dbpedia.org/resource/Long_Yun","http://xmlns.com/foaf/0.1/name","Long Yun"
"http://es.dbpedia.org/resource/Long_Yun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_la_guerra_de_la_República_de_China"
"http://es.dbpedia.org/resource/Long_Yun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Long_Yun"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/almaMater","Instituto Militar de Yunnan"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/añosDeServicio",1911
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_china"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Rebelión_de_Fujian"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campaña_de_Birmania"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_guerra_sino-japonesa"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/cargo","Gobernador de Yunnan"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/escudo","Twelve_Symbols_national_emblem_of_China.svg"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/final",1945
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/imagen","Warlord Long Yun.jpg"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/inicio",1927
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/lealtad",20
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/lugarDeFallecimiento","Beijing, República Popular China"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/lugarDeNacimiento","Zhaotong, Yunnan, Imperio Qing"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Yi"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/nombre","龍雲"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/nombre","龙云"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/nombre","Long Yun"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/p","Lóng Yún"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_China"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Kuomintang"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tang_Jiyao"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/s","龙云"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Li_Zonghuang"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/t","龍雲"
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/unidad","Grupo del 1er Ejército"
