"subject","predicate","object"
"http://es.dbpedia.org/resource/Zacatzontli","http://www.w3.org/2000/01/rdf-schema#label","Zacatzontli"
"http://es.dbpedia.org/resource/Zacatzontli","http://www.w3.org/2000/01/rdf-schema#comment","Zacatzontli (en náhuatl: zacatzontli, ‘cabellos de zacate’‘zacatl, zacate; zontli, cabellos’)? en la mitología mexica es el dios protector del camino diurno, entre sus hermanos se encuentran Tlacotzontli y Yacatecuhtli. Zacatzontli protegía a los que iban de viaje durante las horas diurnas.​"
"http://es.dbpedia.org/resource/Zacatzontli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8qsx_"
"http://es.dbpedia.org/resource/Zacatzontli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mexicas"
"http://es.dbpedia.org/resource/Zacatzontli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_viajes"
"http://es.dbpedia.org/resource/Zacatzontli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_navegación"
"http://es.dbpedia.org/resource/Zacatzontli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zacatzontli"
"http://es.dbpedia.org/resource/Zacatzontli","http://dbpedia.org/ontology/wikiPageID",5436153
"http://es.dbpedia.org/resource/Zacatzontli","http://dbpedia.org/ontology/wikiPageRevisionID",118652895
"http://es.dbpedia.org/resource/Zacatzontli","http://dbpedia.org/ontology/wikiPageLength",1207
"http://es.dbpedia.org/resource/Zacatzontli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zacatzontli?oldid=118652895&ns=0"
"http://es.dbpedia.org/resource/Zacatzontli","http://dbpedia.org/ontology/abstract","Zacatzontli (en náhuatl: zacatzontli, ‘cabellos de zacate’‘zacatl, zacate; zontli, cabellos’)? en la mitología mexica es el dios protector del camino diurno, entre sus hermanos se encuentran Tlacotzontli y Yacatecuhtli. Zacatzontli protegía a los que iban de viaje durante las horas diurnas.​"
"http://es.wikipedia.org/wiki/Zacatzontli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zacatzontli"
"http://dbpedia.org/resource/Zacatzontli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zacatzontli"
