"subject","predicate","object"
"http://es.dbpedia.org/resource/GI","http://www.w3.org/2000/01/rdf-schema#label","GI"
"http://es.dbpedia.org/resource/GI","http://www.w3.org/2000/01/rdf-schema#comment","GI es un término que describe a los miembros de las fuerzas armadas de Estados Unidos, sus elementos o sus equipos. Puede ser usado como sustantivo o como adjetivo. El término se utiliza ahora como una sigla de ""Government Issue"" (o, a menudo de forma incorrecta, General Infantry, ""Infantería General""),​ pero originalmente refería a galvanized iron (""hierro galvanizado""). Las letras ""G.I."" se usaban para designar a los equipos hechos a partir de hierro galvanizado, tales como botes de basura de metal, en los inventarios del Ejército de EE. UU. y los registros de abastecimiento.​​ Durante la Primera Guerra Mundial, los soldados de EUA se referían con sorna a los proyectiles alemanes que caían como ""GI cans"" (""latas de GI""). En esa misma época, ""G.I."" comenzó a ser interpretado como ""Governm"
"http://es.dbpedia.org/resource/GI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060c6m"
"http://es.dbpedia.org/resource/GI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_militares"
"http://es.dbpedia.org/resource/GI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GI"
"http://es.dbpedia.org/resource/GI","http://dbpedia.org/ontology/wikiPageID",3513163
"http://es.dbpedia.org/resource/GI","http://dbpedia.org/ontology/wikiPageRevisionID",126803176
"http://es.dbpedia.org/resource/GI","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/美軍"
"http://es.dbpedia.org/resource/GI","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/GI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GI?oldid=126803176&ns=0"
"http://es.dbpedia.org/resource/GI","http://dbpedia.org/ontology/abstract","GI es un término que describe a los miembros de las fuerzas armadas de Estados Unidos, sus elementos o sus equipos. Puede ser usado como sustantivo o como adjetivo. El término se utiliza ahora como una sigla de ""Government Issue"" (o, a menudo de forma incorrecta, General Infantry, ""Infantería General""),​ pero originalmente refería a galvanized iron (""hierro galvanizado""). Las letras ""G.I."" se usaban para designar a los equipos hechos a partir de hierro galvanizado, tales como botes de basura de metal, en los inventarios del Ejército de EE. UU. y los registros de abastecimiento.​​ Durante la Primera Guerra Mundial, los soldados de EUA se referían con sorna a los proyectiles alemanes que caían como ""GI cans"" (""latas de GI""). En esa misma época, ""G.I."" comenzó a ser interpretado como ""Government Issue"" (suministro del gobierno) y pasó a ser adjetivo de cualquier cosa que tenga que ver con el Ejército.​"
"http://es.wikipedia.org/wiki/GI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GI"
"http://dbpedia.org/resource/G.I._(military)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GI"
"http://es.dbpedia.org/resource/G.I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GI"
