"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_presbiteranas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Categoría:Iglesias_luteranas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Catedral_de_San_Martín_(Utrecht)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Iglesia_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes","http://www.w3.org/2000/01/rdf-schema#label","Iglesias protestantes"
"http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias protestantes"
"http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes","http://dbpedia.org/ontology/wikiPageID",442818
"http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes","http://dbpedia.org/ontology/wikiPageRevisionID",107016125
"http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_protestantes?oldid=107016125&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cimarrones_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Iglesia_Wolvendaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Templo_de_Garnison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Catedral_alemana_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_anglicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes_por_ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Nieuwe_Kerk_(Delft)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Iglesia_Bethel_(Redding,_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Chapel_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Primera_iglesia_parroquial_en_Plymouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Grote_of_Sint-Laurenskerk_(Róterdam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Catedral_de_Lausana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Iglesia_del_Mercado_(Halle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
