"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Amapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Amapá","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras del estado de Amapá"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Amapá","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras del estado de Amapá"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Amapá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brasil_por_estado"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Amapá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Amapá"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Amapá","http://dbpedia.org/ontology/wikiPageID",8425933
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Amapá","http://dbpedia.org/ontology/wikiPageRevisionID",106591190
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Amapá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_del_estado_de_Amapá?oldid=106591190&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Amapá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Amapá"
"http://es.dbpedia.org/resource/Puente_sobre_el_río_Oyapoque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Amapá"
