"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Álvaro_do_Nascimento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/2000/01/rdf-schema#label","André Álvaro do Nascimento"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/2000/01/rdf-schema#comment","André Álvaro Batista do Nascimento, más conocido como André (Natal, 26 de mayo de 1977), es un jugador brasileño de fútbol playa. Ha participado en seis copas mundiales de la FIFA, y ha obtenido cuatro títulos mundiales con la selección brasileña (2006, 2007, 2008 y 2009), así como la «Bota de oro» como el máximo goleador en Rávena 2011 con catorce anotaciones, y el «Balón de plata» como el segundo mejor jugador de ese mismo torneo.​​​También ha sido el mejor anotador del Mundialito de Clubes de Fútbol Playa de 2011 (16)."
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://xmlns.com/foaf/0.1/name","André Álvaro Batista do Nascimento"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://xmlns.com/foaf/0.1/name","André"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_playa_de_Brasil"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Álvaro_do_Nascimento"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://es.dbpedia.org/property/altura","1,72 m"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_playa"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://es.dbpedia.org/property/lugarNacimiento","Natal, Brasil"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://es.dbpedia.org/property/nacionalidad","brasileña"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://es.dbpedia.org/property/nombre","André"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://es.dbpedia.org/property/nombrecompleto","André Álvaro Batista do Nascimento"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://es.dbpedia.org/property/otroresultado","Goles Copa Mundial FIFA"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://es.dbpedia.org/property/posición","pívot"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://es.dbpedia.org/property/resultado",37
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://es.dbpedia.org/property/selección","Brasil"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Natal_(Rio_Grande_do_Norte)"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://dbpedia.org/ontology/wikiPageID",5008401
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://dbpedia.org/ontology/wikiPageRevisionID",108470633
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://dbpedia.org/ontology/Person/height","172.0"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://dbpedia.org/ontology/wikiPageLength",2385
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://dbpedia.org/ontology/height",1.72
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Brasil"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_de_playa"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Álvaro_do_Nascimento?oldid=108470633&ns=0"
"http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento","http://dbpedia.org/ontology/abstract","André Álvaro Batista do Nascimento, más conocido como André (Natal, 26 de mayo de 1977), es un jugador brasileño de fútbol playa. Ha participado en seis copas mundiales de la FIFA, y ha obtenido cuatro títulos mundiales con la selección brasileña (2006, 2007, 2008 y 2009), así como la «Bota de oro» como el máximo goleador en Rávena 2011 con catorce anotaciones, y el «Balón de plata» como el segundo mejor jugador de ese mismo torneo.​​​También ha sido el mejor anotador del Mundialito de Clubes de Fútbol Playa de 2011 (16). Durante su carrera deportiva ha sido parte de los clubes Corinthians y Flamengo de Brasil.​"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_FIFA_2011","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento"
"http://es.dbpedia.org/resource/Andre_Alvaro_do_Nascimento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Álvaro_do_Nascimento"
