"subject","predicate","object"
"http://es.dbpedia.org/resource/Electricidad_en_el_porfiriato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
"http://es.dbpedia.org/resource/Energía_eléctrica_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
"http://es.dbpedia.org/resource/Categoría:Energía_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Energía_de_México","http://www.w3.org/2000/01/rdf-schema#label","Energía de México"
"http://es.dbpedia.org/resource/Categoría:Energía_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Energía de México"
"http://es.dbpedia.org/resource/Categoría:Energía_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_por_país"
"http://es.dbpedia.org/resource/Categoría:Energía_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_México"
"http://es.dbpedia.org/resource/Categoría:Energía_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Energía_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_México"
"http://es.dbpedia.org/resource/Categoría:Energía_de_México","http://dbpedia.org/ontology/wikiPageID",4526262
"http://es.dbpedia.org/resource/Categoría:Energía_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",114832419
"http://es.dbpedia.org/resource/Categoría:Energía_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Energía_de_México?oldid=114832419&ns=14"
"http://es.dbpedia.org/resource/Categoría:Petróleo_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
"http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
"http://es.dbpedia.org/resource/Categoría:Parques_eólicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
"http://es.dbpedia.org/resource/Energías_renovables_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
"http://es.dbpedia.org/resource/Categoría:Gasoductos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
"http://es.dbpedia.org/resource/Proyecto_Integral_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
"http://es.dbpedia.org/resource/Categoría:Energía_solar_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
