"subject","predicate","object"
"http://es.dbpedia.org/resource/El_oráculo_oculto","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_profecía_oscura"
"http://dbpedia.org/resource/The_Dark_Prophecy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_profecía_oscura"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://www.w3.org/2000/01/rdf-schema#label","La profecía oscura"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://www.w3.org/2000/01/rdf-schema#comment","La profecía oscura es una novela de fantasía de 2017​ basada en la mitología griega y romana escrita por Rick Riordan. Es el segundo libro de la serie Las pruebas de Apolo, la segunda serie derivada de Percy Jackson y los dioses del Olimpo. El libro sigue al dios Apolo, quien ha sido enviado a la tierra como un adolescente humano y tiene que restaurar los Oráculos de la Antigua Grecia que se han oscurecido para poder recuperar su lugar como dios en el Olimpo. Tras salvar el Oráculo de la Arboleda de Dodona de Nerón, Apolo parte del Campamento Mestizo junto con Leo Valdez y Calipso para reencontrarse con Meg McCaffrey y juntos, liberar a la ciudad de Indianápolis y al Oráculo de Trofonio de las garras del segundo emperador de los Terrenos Triunvirato, Cómodo, con quien Apolo comparte una hi"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://xmlns.com/foaf/0.1/name","The Dark Prophecy"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Rick_Riordan"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_juveniles"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_fantásticas"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_profecía_oscura"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_oráculo_oculto"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rick_Riordan"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Montena"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/fechaOriginal",2
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/ilustradorOriginal","http://es.dbpedia.org/resource/John_Rocco"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/paísOriginal","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/páginas",384
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/páginasOriginal",432
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/serie",""
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Las_pruebas_de_Apolo"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_laberinto_en_llamas"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Literatura_juvenil"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Mitología_griega"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Mitología_romana"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/traductor","Ignacio Gómez Calvo"
"http://es.dbpedia.org/resource/La_profecía_oscura","http://es.dbpedia.org/property/títuloOriginal","The Dark Prophecy"
