"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Stothard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Stothard"
"http://es.dbpedia.org/resource/Thomas_Stothard","http://www.w3.org/2000/01/rdf-schema#label","Thomas Stothard"
"http://es.dbpedia.org/resource/Thomas_Stothard","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Stothard (17 de agosto de 1755 - 27 de abril de 1834) fue un pintor y grabador inglés."
"http://es.dbpedia.org/resource/Thomas_Stothard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g6rd"
"http://es.dbpedia.org/resource/Thomas_Stothard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/Thomas_Stothard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Thomas_Stothard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Thomas_Stothard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Stothard"
"http://es.dbpedia.org/resource/Thomas_Stothard","http://dbpedia.org/ontology/wikiPageID",2914030
"http://es.dbpedia.org/resource/Thomas_Stothard","http://dbpedia.org/ontology/wikiPageRevisionID",129595060
"http://es.dbpedia.org/resource/Thomas_Stothard","http://dbpedia.org/ontology/wikiPageLength",6350
"http://es.dbpedia.org/resource/Thomas_Stothard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Stothard?oldid=129595060&ns=0"
"http://es.dbpedia.org/resource/Thomas_Stothard","http://dbpedia.org/ontology/abstract","Thomas Stothard (17 de agosto de 1755 - 27 de abril de 1834) fue un pintor y grabador inglés."
"http://dbpedia.org/resource/Thomas_Stothard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Stothard"
