"subject","predicate","object"
"http://dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nevy-sur-Seille"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/2000/01/rdf-schema#label","Nevy-sur-Seille"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/2000/01/rdf-schema#comment","Nevy-sur-Seille  es una población y comuna francesa, situada en la región del Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y cantón de Voiteur."
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq1jx"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://xmlns.com/foaf/0.1/name","Nevy-sur-Seille"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nevy-sur-Seille"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/códigoPostal",39210
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/elevaciónAlta",526
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/elevaciónBaja",257
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/imageninferior","Puente sobre el río Seille."
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/nombre","Nevy-sur-Seille"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/población",246
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/superficie",656
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_la_Haute_Seille"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lons-le-Saunier"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Voiteur"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://dbpedia.org/ontology/wikiPageID",2065917
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://dbpedia.org/ontology/wikiPageRevisionID",120384749
