"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tsimshiam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsimshiam"
"http://es.dbpedia.org/resource/Tsimshiam","http://www.w3.org/2000/01/rdf-schema#label","Tsimshiam"
"http://es.dbpedia.org/resource/Tsimshiam","http://www.w3.org/2000/01/rdf-schema#comment","Tsimshiam es un grupo de nativos norteamericanos que viven en la Columbia Británica (Canadá), cerca de los ríos ,  y en Alaska (Estados Unidos) en ."
"http://es.dbpedia.org/resource/Tsimshiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Canadá"
"http://es.dbpedia.org/resource/Tsimshiam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsimshiam"
"http://es.dbpedia.org/resource/Tsimshiam","http://dbpedia.org/ontology/wikiPageID",1766589
"http://es.dbpedia.org/resource/Tsimshiam","http://dbpedia.org/ontology/wikiPageRevisionID",126672892
"http://es.dbpedia.org/resource/Tsimshiam","http://dbpedia.org/ontology/wikiPageLength",2562
"http://es.dbpedia.org/resource/Tsimshiam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsimshiam?oldid=126672892&ns=0"
"http://es.dbpedia.org/resource/Tsimshiam","http://dbpedia.org/ontology/abstract","Tsimshiam es un grupo de nativos norteamericanos que viven en la Columbia Británica (Canadá), cerca de los ríos ,  y en Alaska (Estados Unidos) en ."
