"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabo_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Evans"
"http://es.dbpedia.org/resource/Cabo_Evans","http://www.w3.org/2000/01/rdf-schema#label","Cabo Evans"
"http://es.dbpedia.org/resource/Cabo_Evans","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Evans, antiguamente Skuary, es un cabo rocoso de la isla de Ross, en la Antártida.​"
"http://es.dbpedia.org/resource/Cabo_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_kk1"
"http://es.dbpedia.org/resource/Cabo_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1902"
"http://es.dbpedia.org/resource/Cabo_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Antártida"
"http://es.dbpedia.org/resource/Cabo_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Antárticas_Especialmente_Protegidas"
"http://es.dbpedia.org/resource/Cabo_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Ross"
"http://es.dbpedia.org/resource/Cabo_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1902"
"http://es.dbpedia.org/resource/Cabo_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cabo_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Evans"
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Dependencia_Ross"
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/estrecho","http://es.dbpedia.org/resource/Estrecho_de_McMurdo"
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/imagen","IledeRoss.png"
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_Ross"
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/nombre","Cabo Evans"
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/país","Reclamado por"
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/pie","Mapa de la isla de Ross mostrando el cabo Evans al sudoeste"
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/pieMapaLoc","Localización del cabo"
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Cabo_Evans","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Cabo_Evans","http://dbpedia.org/ontology/wikiPageID",2073112
"http://es.dbpedia.org/resource/Cabo_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",123239810
"http://es.dbpedia.org/resource/Cabo_Evans","http://dbpedia.org/ontology/wikiPageLength",2653
"http://es.dbpedia.org/resource/Cabo_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Evans?oldid=123239810&ns=0"
"http://es.dbpedia.org/resource/Cabo_Evans","http://dbpedia.org/ontology/abstract","El cabo Evans, antiguamente Skuary, es un cabo rocoso de la isla de Ross, en la Antártida.​"
"http://dbpedia.org/resource/Cape_Evans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Evans"
