"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alvin_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alvin_Scott"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/2000/01/rdf-schema#label","Alvin Scott"
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Leroy Scott (nacido el 14 de septiembre de 1955 en Cleveland, Tennessee) es un exjugador de baloncesto estadounidense que disputó ocho temporadas en la NBA, además de jugar en la liga ACB. Con 2,01 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Alvin_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_6d1"
"http://es.dbpedia.org/resource/Alvin_Scott","http://xmlns.com/foaf/0.1/name","Alvin Leroy Scott"
"http://es.dbpedia.org/resource/Alvin_Scott","http://xmlns.com/foaf/0.1/name","Alvin Scott"
"http://es.dbpedia.org/resource/Alvin_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Alvin_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Tennessee"
"http://es.dbpedia.org/resource/Alvin_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/Alvin_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oral_Roberts_Golden_Eagles"
"http://es.dbpedia.org/resource/Alvin_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Alvin_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Alvin_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alvin_Scott"
"http://es.dbpedia.org/resource/Alvin_Scott","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Alvin_Scott","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alvin_Scott","http://es.dbpedia.org/property/draft",7
"http://es.dbpedia.org/resource/Alvin_Scott","http://es.dbpedia.org/property/equipos","* Phoenix Suns 
* Grupo IFA Español"
"http://es.dbpedia.org/resource/Alvin_Scott","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Alvin_Scott","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Alvin_Scott","http://es.dbpedia.org/property/lugarNacimiento","Cleveland, Tennessee,"
"http://es.dbpedia.org/resource/Alvin_Scott","http://es.dbpedia.org/property/nombre","Alvin Scott"
"http://es.dbpedia.org/resource/Alvin_Scott","http://es.dbpedia.org/property/nombrecompleto","Alvin Leroy Scott"
"http://es.dbpedia.org/resource/Alvin_Scott","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Alvin_Scott","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Alvin_Scott","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Oral_Roberts_Golden_Eagles"
"http://es.dbpedia.org/resource/Alvin_Scott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Alvin_Scott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alvin_Scott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://es.dbpedia.org/resource/Alvin_Scott","http://dbpedia.org/ontology/wikiPageID",5163121
"http://es.dbpedia.org/resource/Alvin_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",128871997
"http://es.dbpedia.org/resource/Alvin_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/AlvinScott-1572.html"
"http://es.dbpedia.org/resource/Alvin_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/alvin-scott-1.html%3Fredir"
"http://es.dbpedia.org/resource/Alvin_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=Alvin_Scott"
