"subject","predicate","object"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/2000/01/rdf-schema#label","Léon Xanrof"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/2000/01/rdf-schema#comment","Léon Alfred Fourneau (9 de diciembre de 1867, en París – 17 de mayo de 1953, en París) fue un humorista, artista, dramaturgo y compositor francés. Originalmente se formó como abogado, inventó su seudónimo Xanrof por inversión de la latina fornax de su apellido francés fourneau (""horno""), antes de que finalmente legalmente cambiar su nombre a León Xanrof.​​ Yvette Guilbert comenzó su carrera profesional cantando canciones de Xanrof en  el cabret de Rodolphe Salis, Le Chat Noir.​​​​"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1953"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Montmartre"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1867"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léon_Xanrof"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://dbpedia.org/ontology/wikiPageID",8518404
"http://es.dbpedia.org/resource/Léon_Xanrof","http://dbpedia.org/ontology/wikiPageRevisionID",130344835
"http://es.dbpedia.org/resource/Léon_Xanrof","http://dbpedia.org/ontology/wikiPageLength",5365
"http://es.dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léon_Xanrof?oldid=130344835&ns=0"
"http://es.dbpedia.org/resource/Léon_Xanrof","http://dbpedia.org/ontology/abstract","Léon Alfred Fourneau (9 de diciembre de 1867, en París – 17 de mayo de 1953, en París) fue un humorista, artista, dramaturgo y compositor francés. Originalmente se formó como abogado, inventó su seudónimo Xanrof por inversión de la latina fornax de su apellido francés fourneau (""horno""), antes de que finalmente legalmente cambiar su nombre a León Xanrof.​​ Yvette Guilbert comenzó su carrera profesional cantando canciones de Xanrof en  el cabret de Rodolphe Salis, Le Chat Noir.​​​​"
"http://es.wikipedia.org/wiki/Léon_Xanrof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léon_Xanrof"
"http://dbpedia.org/resource/Léon_Xanrof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léon_Xanrof"
