"subject","predicate","object"
"http://es.dbpedia.org/resource/Codelco","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Éter_etílico","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxodisulfúrico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Aceite_de_vitreolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Aceite_de_vitriolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Acido_Sulfúrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Acido_sulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Acido_sulfúrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Acido_tetraoxosulfurico_(VI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Acido_tetraoxosulfúrico_(VI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/E_513","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Espiritu_de_vitreolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Espíritu_de_vitreolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/H2SO4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Sulfato_de_hidrogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Sulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Sulfúrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Tetraoxosulfato_(VI)_de_hidrógeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Tetraoxosulfuro_de_dihidrogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Tetraoxosulfuro_de_dihidrógeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Vitriol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Ácido_sulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://www.w3.org/2000/01/rdf-schema#label","Ácido sulfúrico"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido sulfúrico es un compuesto químico extremadamente corrosivo y cuya fórmula es H2SO4. Es el compuesto químico que más se produce en el mundo, por eso se utiliza como uno de los tantos medidores de la capacidad industrial de los países. Una gran parte se emplea en la obtención de fertilizantes. También se usa para la síntesis de otros ácidos y sulfatos y en la industria petroquímica."
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077lr"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxácidos_con_azufre"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_sulfúrico"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/apariencia","Líquido aceitoso incoloro"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/cas",7664
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/dens",1840
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/dens",183
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/dfh0l",-814
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/fórmula","H2SO4"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/imagen","Schwefelsäure3.svg"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/imagen","Sulfuric-acid-3D-vdW.png"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/imagen","Ácido_Sulfúrico.png"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/ingestión","Irritación de garganta, erosión dental y estomatitis. Puede destruir la mucosa gástrica y debilitar las paredes del estómago."
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/inhalación","Irritación de nariz, bronquitis, enfisema y edema pulmonar"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/iupac","Ácido tetraoxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/ld",2140
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/masa",98.08
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/másInfo","https://www.cdc.gov/niosh/npg/npgd0577.html"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/nombre","Ácido sulfúrico"
