"subject","predicate","object"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://www.w3.org/2000/01/rdf-schema#label","Philippe Bourgois"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Normale_Supérieure"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_San_Francisco"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1956"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_San_Francisco"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Bourgois"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://dbpedia.org/ontology/wikiPageID",9649576
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://dbpedia.org/ontology/wikiPageRevisionID",130543793
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philippebourgois.net"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upenn.edu/almanac/volumes/v53/n20/pb.html"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://dbpedia.org/ontology/wikiPageLength",7642
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Bourgois?oldid=130543793&ns=0"
"http://es.wikipedia.org/wiki/Philippe_Bourgois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Bourgois"
