"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Tarlton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Tarlton"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://www.w3.org/2000/01/rdf-schema#label","Isla Tarlton"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://www.w3.org/2000/01/rdf-schema#comment","La isla Tarlton ​ está situada en el océano Pacífico en la región austral de Chile, al sur del golfo de Penas. Forma parte del archipiélago Madre de Dios. Administrativamente pertenece a la provincia de Última Esperanza de la XII Región de Magallanes y la Antártica Chilena. ​ Desde hace aproximadamente 6.000 años sus costas fueron habitadas por el pueblo kawésqar. A comienzos del siglo XXI este pueblo había sido prácticamente extinguido por la acción del hombre blanco."
"http://es.dbpedia.org/resource/Isla_Tarlton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Madre_de_Dios"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Tarlton"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/apellidos","Magallanes"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/autor","Incafo, S.A."
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/autor","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/editorial","Madrid - España - La Naturaleza en Iberoamérica"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/editorial","Valparaíso - Chile - Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/editorial","Santiago - Chile - Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/enlaceautor","Gobierno de Chile"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/id","Segunda edición"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/id","Primera edición"
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Isla_Tarlton","http://es.dbpedia.org/property/nombre","Región"
