"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Alberto_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos"
"http://es.dbpedia.org/resource/Alice_Saunier-Seité","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos"
"http://es.dbpedia.org/resource/Categoría:Decanos_por_facultad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Decanos"
"http://es.dbpedia.org/resource/Categoría:Decanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Decanos","http://www.w3.org/2000/01/rdf-schema#label","Decanos"
"http://es.dbpedia.org/resource/Categoría:Decanos","http://www.w3.org/2004/02/skos/core#prefLabel","Decanos"
"http://es.dbpedia.org/resource/Categoría:Decanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos"
"http://es.dbpedia.org/resource/Categoría:Decanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas"
"http://es.dbpedia.org/resource/Categoría:Decanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Decanos","http://dbpedia.org/ontology/wikiPageID",4309043
"http://es.dbpedia.org/resource/Categoría:Decanos","http://dbpedia.org/ontology/wikiPageRevisionID",89651565
"http://es.dbpedia.org/resource/Categoría:Decanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Decanos?oldid=89651565&ns=14"
"http://es.dbpedia.org/resource/Decano_(educación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos"
"http://es.dbpedia.org/resource/Eduardo_Soto_Kloss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_de_las_Heras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos"
"http://es.dbpedia.org/resource/Santiago_González_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos"
