"subject","predicate","object"
"http://es.dbpedia.org/resource/Del_Herrero","http://www.w3.org/2000/01/rdf-schema#label","Del Herrero"
"http://es.dbpedia.org/resource/Del_Herrero","http://www.w3.org/2000/01/rdf-schema#comment","Del Herrero es un cultivar de higuera de tipo higo común Ficus carica bífera, es decir con dos cosechas por temporada; brevas de primavera-verano e higos de otoño.​​​Se cultiva principalmente en el sureste español (región de Murcia y provincia de Alicante).​​​"
"http://es.dbpedia.org/resource/Del_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Del_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Del_Herrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Del_Herrero"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/autor","Josep Sacarès"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/autor","Josep Rosselló"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/autor","Joan Rallo"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Rivera_Núñez"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/autor","y otros autores"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/cultivar","Del Herrero"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/editorial","J. Rosselló, Palma PM 1511-1994"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/editorial","autor/editor"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/editorial","Libreria Escolar, Palma"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/editorial","DM, 264 pp."
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/hybrid","Progenitor:"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/imageCaption","Higo Del Herrero."
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/isbn",13
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/isbn",8489820627
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/name","Ficus carica 'Del Herrero'"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Del_Herrero","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Comunidad_Valenciana"
