"subject","predicate","object"
"http://dbpedia.org/resource/A_Girl_with_a_Watering_Can","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niña_con_regadera"
"http://es.wikipedia.org/wiki/Niña_con_regadera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niña_con_regadera"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://www.w3.org/2000/01/rdf-schema#label","Niña con regadera"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://www.w3.org/2000/01/rdf-schema#comment","Niña con regadera es una pintura impresionista pintada por Pierre Auguste Renoir en 1876. El trabajo fue aparentemente hecho en el jardín famoso de Monet en Argenteuil. Esta pintura es de Mademoiselle Leclere en su vestido azul y sosteniendo una regadera."
"http://es.dbpedia.org/resource/Niña_con_regadera","http://xmlns.com/foaf/0.1/name","Niña con regadera"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pierre-Auguste_Renoir"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Nacional_de_Arte_(Washington)"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_en_la_pintura"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1876"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niña_con_regadera"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://es.dbpedia.org/property/anchura","73.0"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pierre-Auguste_Renoir"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://es.dbpedia.org/property/año",1876
"http://es.dbpedia.org/resource/Niña_con_regadera","http://es.dbpedia.org/property/imagen","Auguste Renoir - A Girl with a Watering Can - Google Art Project.jpg"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Niña_con_regadera","http://es.dbpedia.org/property/longitud","100.0"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Niña_con_regadera","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://es.dbpedia.org/property/título","Niña con regadera"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/wikiPageID",8042395
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/wikiPageRevisionID",124275941
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.gov/content/ngaweb/Collection/art-object-page.46681.html%23overview"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/wikiPageLength",1077
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/creationYear","1876"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/height",0.1
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/technique","Pintura al óleo"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/width",0.073
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Washington_D.C"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niña_con_regadera?oldid=124275941&ns=0"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/abstract","Niña con regadera es una pintura impresionista pintada por Pierre Auguste Renoir en 1876. El trabajo fue aparentemente hecho en el jardín famoso de Monet en Argenteuil. Esta pintura es de Mademoiselle Leclere en su vestido azul y sosteniendo una regadera."
