"subject","predicate","object"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/2000/01/rdf-schema#label","Hubert Schösser"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Schösser (Innsbruck, 11 de noviembre de 1966) es un deportista austríaco que compitió en bobsleigh en la modalidad cúadruple. Ganó dos medallas de plata en el Campeonato Mundial de Bobsleigh, en los años 1993 y 1995, y cuatro medallas en el Campeonato Europeo de Bobsleigh entre los años 1992 y 1998.​ Participó en dos Juegos Olímpicos de Invierno, en los años 1994 y 1998, ocupando el 4º lugar en Lillehammer 1994, en la prueba cuádruple.​"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://xmlns.com/foaf/0.1/name","Hubert Schösser"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Austria"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hubert_Schösser"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Innsbruck"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://es.dbpedia.org/property/nombre","Hubert Schösser"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Innsbruck"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://dbpedia.org/ontology/wikiPageID",9341377
"http://es.dbpedia.org/resource/Hubert_Schösser","http://dbpedia.org/ontology/wikiPageRevisionID",129484878
"http://es.dbpedia.org/resource/Hubert_Schösser","http://dbpedia.org/ontology/wikiPageLength",2680
"http://es.dbpedia.org/resource/Hubert_Schösser","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hubert_Schösser?oldid=129484878&ns=0"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://dbpedia.org/ontology/abstract","Hubert Schösser (Innsbruck, 11 de noviembre de 1966) es un deportista austríaco que compitió en bobsleigh en la modalidad cúadruple. Ganó dos medallas de plata en el Campeonato Mundial de Bobsleigh, en los años 1993 y 1995, y cuatro medallas en el Campeonato Europeo de Bobsleigh entre los años 1992 y 1998.​ Participó en dos Juegos Olímpicos de Invierno, en los años 1994 y 1998, ocupando el 4º lugar en Lillehammer 1994, en la prueba cuádruple.​"
"http://es.wikipedia.org/wiki/Hubert_Schösser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hubert_Schösser"
