"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bellvillenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bell_Ville"
"http://es.dbpedia.org/resource/Batalla_de_Fraile_Muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bell_Ville"
"http://es.dbpedia.org/resource/Categoría:Bell_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bell_Ville","http://www.w3.org/2000/01/rdf-schema#label","Bell Ville"
"http://es.dbpedia.org/resource/Categoría:Bell_Ville","http://www.w3.org/2004/02/skos/core#prefLabel","Bell Ville"
"http://es.dbpedia.org/resource/Categoría:Bell_Ville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Bell_Ville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Bell_Ville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Categoría:Bell_Ville","http://dbpedia.org/ontology/wikiPageID",1628714
"http://es.dbpedia.org/resource/Categoría:Bell_Ville","http://dbpedia.org/ontology/wikiPageRevisionID",112646575
"http://es.dbpedia.org/resource/Categoría:Bell_Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bell_Ville?oldid=112646575&ns=14"
"http://es.dbpedia.org/resource/Estación_Bell_Ville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bell_Ville"
"http://es.dbpedia.org/resource/Bell_Ville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bell_Ville"
