"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Salto (departamento)"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://www.w3.org/2000/01/rdf-schema#comment","La Bandera de Salto, uno de los diecinueve departamentos de Uruguay, es de color azul. En su esquina superior izquierda figura el escudo de Salto, con un arco en su parte inferior con las palabras Trabajo Sabiduría Prudencia. En su parte inferior, figuran 5 líneas blancas que, junto con el fondo azul, representan la Bandera de Uruguay. Comenzando desde la izquierda, dichas líneas se quiebran a los 3/5, continuando en un ángulo de 45º hacia arriba, y luego, a los 4/5, continúan en forma horizontal."
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Salto_(Uruguay)"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Salto_(departamento)"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://es.dbpedia.org/property/adopción",1
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://es.dbpedia.org/property/diseñador","Carlos Etchevers Viana"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://es.dbpedia.org/property/imagen","Flag of Salto Department.svg"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://es.dbpedia.org/property/nombre","Salto"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://es.dbpedia.org/property/territorio","Departamento"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://es.dbpedia.org/property/tipo","de Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://es.dbpedia.org/property/propiedades","normal"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://dbpedia.org/ontology/wikiPageID",683021
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://dbpedia.org/ontology/wikiPageRevisionID",119495993
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Salto_(departamento)?oldid=119495993&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)","http://dbpedia.org/ontology/abstract","La Bandera de Salto, uno de los diecinueve departamentos de Uruguay, es de color azul. En su esquina superior izquierda figura el escudo de Salto, con un arco en su parte inferior con las palabras Trabajo Sabiduría Prudencia. En su parte inferior, figuran 5 líneas blancas que, junto con el fondo azul, representan la Bandera de Uruguay. Comenzando desde la izquierda, dichas líneas se quiebran a los 3/5, continuando en un ángulo de 45º hacia arriba, y luego, a los 4/5, continúan en forma horizontal."
"http://es.dbpedia.org/resource/Bandera_de_salto_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)"
"http://es.wikipedia.org/wiki/Bandera_de_Salto_(departamento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Salto_(departamento)"
