"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_Primados_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_Primados_de_México","http://www.w3.org/2000/01/rdf-schema#label","Arzobispos Primados de México"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_Primados_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispos Primados de México"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_Primados_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_Primada_de_México"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_Primados_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_México"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_Primados_de_México","http://dbpedia.org/ontology/wikiPageID",6387045
"http://es.dbpedia.org/resource/Categoría:Arzobispos_Primados_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",115430910
"http://es.dbpedia.org/resource/Categoría:Arzobispos_Primados_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arzobispos_Primados_de_México?oldid=115430910&ns=14"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_Primados_de_México"
"http://es.dbpedia.org/resource/Miguel_Darío_Miranda_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_Primados_de_México"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_Primados_de_México"
