"subject","predicate","object"
"http://dbpedia.org/resource/Papua_New_Guinea–Solomon_Islands_Maritime_Boundary_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón"
"http://es.wikipedia.org/wiki/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón"
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Tratado de fronteras marítimas entre Papúa Nueva Guinea e Islas Salomón"
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Límites Marítimos de Papua Nueva Guinea e Islas Salomón es un tratado de 1989 en el cual Papua Nueva Guinea y las Islas Salomón acordaron trazar un límite marítimo entre los dos estados.​ El tratado estuvo en negociación durante 11 años antes de la firma. Al final, el límite que se estableció es aproximadamente el mismo que el de la línea anglo-alemana de 1904 creada por el Reino Unido y el Imperio Alemán."
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites"
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1989"
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón"
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://es.dbpedia.org/property/depositario","Secretaría General de las Naciones Unidas"
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://es.dbpedia.org/property/fechaSellado",25
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://es.dbpedia.org/property/firmantes","Islas Salomón"
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://es.dbpedia.org/property/firmantes","Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tratado_de_fronteras_marítimas_entre_Papúa_Nueva_Guinea_e_Islas_Salomón","http://es.dbpedia.org/property/nombre","Papua Nueva Guinea - Tratado de Límites Marítimos de las Islas Salomón"
