"subject","predicate","object"
"http://es.dbpedia.org/resource/Microsoft_Band","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Band"
"http://es.dbpedia.org/resource/Microsoft_Band","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Band fue un smartwatch (reloj inteligente) y pulsera cuantificadora creado y desarrollado por Microsoft. Fue lanzado en Estados Unidos el 29 de octubre de 2014 en limitadas cantidades,​ lo que llevó a que el poco suministro de Bands se agotara el mismo día del lanzamiento, tanto en la tienda en línea como en la mayoría de las tiendas físicas.​ El reloj incorpora diez sensores diferentes, tales como un monitor óptico de ritmo cardíaco, GPS y sensor UV.​ Microsoft paró la venta del dispositivo el 3 de octubre de 2016 debido a las bajas ventas."
"http://es.dbpedia.org/resource/Microsoft_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01269h_2"
"http://es.dbpedia.org/resource/Microsoft_Band","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes_inteligentes"
"http://es.dbpedia.org/resource/Microsoft_Band","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_Band"
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Bluetooth"
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/nombre","Microsoft Band"
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/nombre",95
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/pieDeImagen","Modelo del primer Microsoft Band"
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/precioInicial","199.0"
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/páginaWeb","http://www.microsoft.com/Microsoft-Band/"
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/soporte","Windows Phone 8.1, iOS 7.1 o superior, Android 4.3 o superior, conectado vía Bluetooth."
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Microsoft_Band_2"
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reloj_inteligente"
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/vídeo","Pantalla capacitiva de 1.4"" con TFT full color, 320×106 píxeles, 245 ppi ."
"http://es.dbpedia.org/resource/Microsoft_Band","http://dbpedia.org/ontology/wikiPageID",6533064
"http://es.dbpedia.org/resource/Microsoft_Band","http://dbpedia.org/ontology/wikiPageRevisionID",119108414
"http://es.dbpedia.org/resource/Microsoft_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/Microsoft-Band/"
"http://es.dbpedia.org/resource/Microsoft_Band","http://dbpedia.org/ontology/wikiPageLength",5926
"http://es.dbpedia.org/resource/Microsoft_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microsoft_Band?oldid=119108414&ns=0"
"http://es.dbpedia.org/resource/Microsoft_Band","http://dbpedia.org/ontology/abstract","Microsoft Band fue un smartwatch (reloj inteligente) y pulsera cuantificadora creado y desarrollado por Microsoft. Fue lanzado en Estados Unidos el 29 de octubre de 2014 en limitadas cantidades,​ lo que llevó a que el poco suministro de Bands se agotara el mismo día del lanzamiento, tanto en la tienda en línea como en la mayoría de las tiendas físicas.​ El reloj incorpora diez sensores diferentes, tales como un monitor óptico de ritmo cardíaco, GPS y sensor UV.​ Microsoft paró la venta del dispositivo el 3 de octubre de 2016 debido a las bajas ventas."
"http://es.wikipedia.org/wiki/Microsoft_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsoft_Band"
"http://es.dbpedia.org/resource/Microsoft_Cortana","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Band"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Microsoft_Band"
"http://es.dbpedia.org/resource/Microsoft","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Microsoft_Band"
"http://dbpedia.org/resource/Microsoft_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_Band"
