"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_González_(beisbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_González_(beisbolista)"
"http://dbpedia.org/resource/Carlos_González_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_González_(beisbolista)"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#label","Carlos González (beisbolista)"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eduardo González (nacido en Maracaibo, Estado Zulia, Venezuela, el 17 de octubre de 1985), es un beisbolista profesional venezolano que juega en la MLB con los Marinero de Seattle en la Major League Baseball González ha participado en un Juego de Estrellas y fue campeón de bateo en el año 2010. Ha ganado dos Guantes de Oro y un premio Bate de Plata."
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqfw7"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://xmlns.com/foaf/0.1/name","Carlos González"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_la_selección_de_béisbol_de_Venezuela"
"http://es.dbpedia.org/resource/Carlos_González_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Colorado_Rockies"
